Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2015/775/52,Plan estratégico del gas,1500000.0,
2015,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2015/775/56,Plan de energías renovables,91150.0,31966.1
2015,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,1362430.0,482263.24
2015,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2015/776/1A,Empleo autónomo hombres,200000.0,9676.96
2015,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2015/776/1B,Empleo autónomo mujeres,200000.0,21467.1
2015,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2015/776/1P,Integración laboral de personas con discapacidad,601000.0,174180.0
2015,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2015/776/35,Incentivos en materia de seguridad y salud laboral,361430.0,276939.18
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,37338140.0,49342282.59
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9100/2015/770/00,A empresas privadas,2706920.0,
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2015/770/00,A empresas privadas,2600000.0,
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2015/770/00,A empresas privadas,31531220.0,49341172.47
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2015/770/00,A empresas privadas,500000.0,1110.12
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,183609520.0,114505236.42
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2015/773/21,Mejora de explotaciones ganaderas,166450.0,
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2015/773/4L,Prevención de incendios,3420000.0,2481470.64
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2015/773/48,Acuicultura,112550.0,16557.3
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2015/773/46,Red Natura Forestal,1830000.0,1623838.55
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2015/773/45,Mejora forestal,3120000.0,2848756.88
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2015/773/41,Actuaciones conservación de la naturaleza,30000.0,57431.59
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2015/773/37,Industrias y mercados pesqueros,1482480.0,67800.64
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2015/773/1K,Fomento del Asociacionismo agrario,,149262.07
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2015/773/17,Reconversión del viñedo,35000000.0,34873222.94
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2015/773/33,Industrias y mercados agroalimentarios,128109370.0,69853392.4
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2015/773/18,Reforestación de tierras,9300000.0,1868966.13
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2015/773/2K,Reposición de ganado por vaciado sanitario,100000.0,
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2015/773/2B,Programa nacional apícola,147800.0,123221.33
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2015/773/2L,Ayuda al sector equino,,23626.67
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2015/773/44,Actuaciones para el fomento del turismo cinegético,570000.0,361165.78
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2015/773/58,"Desarrollo nuevos productos, procesos y tecnología",220870.0,123521.25
2015,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2015/773/21,Mejora explotac ganaderas,,33002.25
2016,77,A empresas privadas (cap. 7),,,,,229054850.0,67982732.5
2016,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,9546180.0,1651615.78
2016,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2016/775/13,Plan Adelante: Inversión y competitividad,8655030.0,1411095.56
2016,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B070/2016/775/53,Plan de ahorro y eficiencia energética,600000.0,91257.73
2016,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B070/2016/775/56,Plan de energías renovables,291150.0,149262.49
2016,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,1999000.0,142662.53
2016,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B090/2016/776/3F,Fomento seguridad y salud laboral en el sec constr,196000.0,47502.63
2016,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2016/776/1A,Empleo autónomo hombres,200000.0,
2016,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2016/776/1B,Empleo autónomo mujeres,200000.0,1800.0
2016,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2016/776/1P,Integración laboral de personas con discapacidad,1251000.0,
2016,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B090/2016/776/35,Incentivos en materia de seguridad y salud laboral,152000.0,93359.9
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,40077080.0,3820441.33
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2016/770/00,A empresas privadas,31531220.0,3392670.85
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2016/770/00,A empresas privadas,2809540.0,
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2016/770/00,A empresas privadas,,412584.3
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B090/2016/770/00,A empresas privadas,300000.0,
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2016/770/80,Plan Adelante: A empresas privadas,5261320.0,
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2016/770/00,A empresas privadas,175000.0,15186.18
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,177432590.0,62368012.86
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2016/773/33,Industrias y mercados agroalimentarios,111945720.0,14845056.79
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2016/773/37,Industrias y mercados pesqueros,1000000.0,
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2016/773/17,Reconversión del viñedo,49000000.0,33676879.95
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2016/773/2B,Programa nacional apícola,147800.0,144298.44
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2016/773/41,Actuaciones conservación de la naturaleza,128200.0,16799.49
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2016/773/58,"Desarrollo nuevos productos, procesos y tecnología",1200000.0,
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2016/773/18,Reforestación de tierras,13504590.0,13494653.01
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2016/773/21,Mejora explotac ganaderas,,6000.0
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2016/773/4L,Prevención de incendios,,17035.47
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2016/773/4K,Área de influencia de los parques nacionales,191260.0,149406.34
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2016/773/44,Actuaciones para el fomento del turismo cinegético,92000.0,
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2016/773/45,Mejora forestal,72000.0,17883.37
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2016/773/2K,Reposición de ganado por vaciado sanitario,100000.0,
2016,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2016/773/48,Acuicultura,51020.0,
2017,77,A empresas privadas (cap. 7),,,,,250416260.0,71471569.51
2017,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,14015000.0,6514008.56
2017,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2017/775/13,Plan Adelante: Inversión y competitividad,13100000.0,6056789.51
2017,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B070/2017/775/56,Plan de energías renovables,515000.0,381908.42
2017,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B070/2017/775/53,Plan de ahorro y eficiencia energética,400000.0,75310.63
2017,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,1899000.0,991579.13
2017,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2017/776/1P,Integración laboral de personas con discapacidad,1251000.0,788967.77
2017,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B090/2017/776/3F,Fomento seguridad y salud laboral en el sec constr,196000.0,65250.88
2017,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B090/2017/776/35,Incentivos en materia de seguridad y salud laboral,452000.0,137360.48
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,3673120.0,12335707.01
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2017/770/00,A empresas privadas,2697320.0,
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2017/770/00,A empresas privadas,210730.0,12114810.44
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D040/2017/770/00,A empresas privadas,71440.0,
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2017/770/00,A empresas privadas,35000.0,34414.45
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D120/2017/770/00,A empresas privadas,58630.0,
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2017/770/80,Plan Adelante: A empresas privadas,600000.0,186482.12
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,230829140.0,51630274.81
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2017/773/41,Actuaciones conservación de la naturaleza,100000.0,50734.28
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2017/773/1K,Fomento del asociacionismo agrario,,39486.03
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2017/773/45,Mejora forestal,400000.0,
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2017/773/1N,Jóvenes agricultores,29050000.0,
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2017/773/1O,Mejora de las explotaciones,14080000.0,
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2017/773/4K,Área de influencia de los parques nacionales,127500.0,25147.79
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2017/773/2Q,Ayudas al sector porcino,,296168.0
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2017/773/48,Acuicultura,51020.0,
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2017/773/58,"Desarrollo nuevos productos, procesos y tecnología",905320.0,
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2017/773/4I,Actuaciones en la Red de Áreas Protegidas,90000.0,
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2017/773/17,Reconversión del viñedo,48382150.0,22363558.95
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2017/773/18,Reforestación de tierras,13995390.0,13995354.86
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2017/773/37,Industrias y mercados pesqueros,1000000.0,
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2017/773/33,Industrias y mercados agroalimentarios,122499960.0,14722887.05
2017,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2017/773/2B,Programa nacional apícola,147800.0,136937.85
2018,77,A empresas privadas (cap. 7),,,,,237255740.0,82479308.6
2018,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,15050000.0,4780254.33
2018,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B070/2018/775/53,Plan de ahorro y eficiencia energética,800000.0,104172.33
2018,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B070/2018/775/56,Plan de energías renovables,900000.0,611806.75
2018,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2018/775/13,Plan Adelante: Inversión y competitividad,13350000.0,4064275.25
2018,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,1113500.0,1298605.55
2018,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2018/776/1P,Integración laboral de personas con discapacidad,571500.0,974138.42
2018,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B090/2018/776/3F,Fomento seguridad y salud laboral en el sec constr,90000.0,59073.09
2018,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B090/2018/776/35,Incentivos en materia de seguridad y salud laboral,452000.0,265394.04
2018,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,3537440.0,206465.33
2018,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9100/2018/770/00,A empresas privadas,2500000.0,
2018,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2018/770/00,A empresas privadas,80000.0,31703.11
2018,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2018/770/00,A empresas privadas,65000.0,2492.11
2018,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2018/770/00,A empresas privadas,402440.0,
2018,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2018/770/80,Plan Adelante: A empresas privadas,490000.0,172270.11
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,217554800.0,76193983.39
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2018/773/17,Reconversión del viñedo,48382150.0,18097358.12
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2018/773/1O,Mejora de las explotaciones,14080000.0,11654396.24
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2018/773/1N,Jóvenes agricultores,36000000.0,7158000.0
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2018/773/21,Mejora de explotaciones ganaderas,51950.0,
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2018/773/2B,Programa nacional apícola,147800.0,164014.32
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2018/773/58,"Desarrollo nuevos productos, procesos y tecnología",300010.0,
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2018/773/18,Reforestación de tierras,12095400.0,12095266.12
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2018/773/33,Industrias y mercados agroalimentarios,97606000.0,22173343.06
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2018/773/4I,Actuaciones en la Red de Áreas Protegidas,6130.0,
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2018/773/4K,Área de influencia de los parques nacionales,124170.0,90382.65
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2018/773/48,Acuicultura,100000.0,
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2018/773/41,Actuaciones conservación de la naturaleza,98880.0,53355.0
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2018/773/45,Mejora forestal,8562310.0,4697446.06
2018,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2018/773/47,Fomento del patrimonio cinegético y pisc,,10421.82
2019,77,A empresas privadas (cap. 7),,,,,237255740.0,144632610.21
2019,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,15050000.0,6717254.7
2019,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B070/2019/775/53,Plan de ahorro y eficiencia energética,800000.0,134874.38
2019,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2019/775/13,Plan Adelante: Inversión y competitividad,13350000.0,6121401.91
2019,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B070/2019/775/56,Plan de energías renovables,900000.0,460978.41
2019,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,1113500.0,1220169.33
2019,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B090/2019/776/35,Incentivos en materia de seguridad y salud laboral,452000.0,346846.0
2019,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2019/776/1P,Integración laboral de personas con discapacidad,571500.0,816999.2
2019,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B090/2019/776/3F,Fomento seguridad y salud laboral en el sec constr,90000.0,56324.13
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,3537440.0,578414.22
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2019/770/00,A empresas privadas,65000.0,13560.0
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2019/770/80,Plan Adelante: A empresas privadas,490000.0,241770.67
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2019/770/00,A empresas privadas,80000.0,263105.83
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2019/770/00,A empresas privadas,402440.0,
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9100/2019/770/00,A empresas privadas,2500000.0,59977.72
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,217554800.0,136116771.96
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2019/773/2B,Programa nacional apícola,147800.0,125603.41
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2019/773/41,Actuaciones conservación de la naturaleza,98880.0,53900.0
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2019/773/45,Mejora forestal,8562310.0,8601717.66
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2019/773/48,Acuicultura,100000.0,
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2019/773/1N,Jóvenes agricultores,36000000.0,3049000.0
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2019/773/1O,Mejora de las explotaciones,14080000.0,35682525.68
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2019/773/4K,Área de influencia de los parques nacionales,124170.0,114584.7
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2019/773/4I,Actuaciones en la Red de Áreas Protegidas,6130.0,
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2019/773/17,Reconversión del viñedo,48382150.0,39274610.66
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2019/773/58,"Desarrollo nuevos productos, procesos y tecnología",300010.0,
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2019/773/18,Reforestación de tierras,12095400.0,11371292.36
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2019/773/21,Mejora de explotaciones ganaderas,51950.0,
2019,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2019/773/33,Industrias y mercados agroalimentarios,97606000.0,37843537.49
2020,77,A empresas privadas (cap. 7),,,,,257430030.0,114948517.15
2020,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,29002390.0,10327754.35
2020,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),F060/2020/775/53,Plan ahorro y efic energ,,36519.84
2020,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),F060/2020/775/56,Plan de energías renovables,1732000.0,673162.4
2020,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2020/775/13,Plan Adelante: Inversión y competitividad,27270390.0,9618072.11
2020,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,2455330.0,822314.27
2020,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2020/776/35,Incentivos en materia de seguridad y salud laboral,935330.0,712307.85
2020,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2020/776/3F,Fomento seguridad y salud laboral en el sec constr,150000.0,4950.18
2020,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B040/2020/776/31,Fondo regional de cooperativas y S.A.L,270000.0,
2020,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2020/776/1P,Integración laboral de personas con discapacidad,1100000.0,105056.24
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,8721840.0,1911486.79
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F070/2020/770/00,A empresas privadas,2500000.0,
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2020/770/00,A empresas privadas,2152250.0,
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2020/770/00,A empresas privadas,185000.0,242704.44
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2020/770/80,Plan Adelante: A empresas privadas,3100000.0,1663782.35
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D050/2020/770/00,A empresas privadas,7000.0,
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D060/2020/770/00,A empresas privadas,180000.0,5000.0
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2020/770/00,A empresas privadas,597590.0,
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,217250470.0,101886961.74
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2020/773/41,Actuac.conservación natur,,54620.0
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2020/773/1N,Jóvenes agricultores,39608540.0,31583800.0
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2020/773/51,Proyectos piloto de innovación,373130.0,
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2020/773/2B,Programa nacional apícola,197790.0,160511.14
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2020/773/51,Proyectos piloto de innovación,16750.0,
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2020/773/1O,Mejora de las explotaciones,10000000.0,11260111.94
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2020/773/4K,Área de influencia de los parques nacionales,124170.0,72017.5
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2020/773/17,Reconversión del viñedo,45000000.0,25749739.33
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2020/773/18,Reforestación de tierras,12095400.0,7932129.64
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2020/773/21,Mejora de explotaciones ganaderas,51950.0,
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2020/773/47,Fomento del patrimonio cinegético y piscícola,22520.0,4854.28
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2020/773/41,Actuaciones conservación de la naturaleza,1472000.0,
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2020/773/48,Acuicultura,,16590.39
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2020/773/33,Industrias y mercados agroalimentarios,96930030.0,24427337.02
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2020/773/45,Mejora forestal,11216620.0,625250.5
2020,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2020/773/4I,Actuaciones en la Red de Áreas Protegidas,141570.0,
2021,77,A empresas privadas (cap. 7),,,,,402600960.0,132850712.84
2021,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,29950000.0,8485524.58
2021,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),F060/2021/775/56,Plan de energías renovables,400000.0,
2021,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2021/775/13,Plan Adelante: Inversión y competitividad,29550000.0,8485524.58
2021,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,2712830.0,2295909.9
2021,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2021/776/3F,Fomento seguridad y salud laboral en el sec constr,150000.0,
2021,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2021/776/1P,Integración laboral de personas con discapacidad,1100000.0,673074.0
2021,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2021/776/35,Incentivos en materia de seguridad y salud laboral,1462830.0,1622835.9
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,145658800.0,13554161.8
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2021/770/00,A empresas privadas,11000000.0,2451377.45
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),H080/2021/770/00,A empresas privadas,,152520.67
