Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2014/202/00,Edificios y otras construcciones,70000.0,69366.56
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7040/2014/202/00,Edificios y otras construcciones,520250.0,520249.08
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,285850.0,149592.79
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2014/205/00,Mobiliario y enseres,,2584.87
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2014/205/00,Mobiliario y enseres,550.0,1157.82
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2014/205/00,Mobiliario y enseres,132640.0,96045.63
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,9020/2014/205/00,Mobiliario y enseres,,217.8
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2014/205/00,Mobiliario y enseres,800.0,1287.2
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2014/205/00,Mobiliario y enseres,2000.0,3291.23
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2014/205/00,Mobiliario y enseres,149860.0,45008.24
2014,20,Arrendamientos y cánones,204,Elementos de transporte,,,1075940.0,1031834.1
2014,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2014/204/00,Elementos de transporte,2500.0,569.62
2014,20,Arrendamientos y cánones,204,Elementos de transporte,I010/2014/204/00,Elementos de transporte,1000.0,
2014,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2014/204/00,Elementos de transporte,1072440.0,1031264.48
2014,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,88300.0,30053.85
2014,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2014/206/00,Equipos para procesos de información,3100.0,
2014,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2014/206/00,Equipos para procesos de información,84200.0,30053.85
2014,20,Arrendamientos y cánones,206,Equipos para procesos de información,H020/2014/206/00,Equipos para procesos de información,1000.0,
2014,20,Arrendamientos y cánones,209,Cánones,,,38530.0,22217.96
2014,20,Arrendamientos y cánones,209,Cánones,H060/2014/209/00,Cánones,790.0,539.17
2014,20,Arrendamientos y cánones,209,Cánones,D020/2014/209/00,Cánones,22000.0,13067.44
2014,20,Arrendamientos y cánones,209,Cánones,B100/2014/209/00,Cánones,7000.0,4215.74
2014,20,Arrendamientos y cánones,209,Cánones,H020/2014/209/00,Cánones,,2438.15
2014,20,Arrendamientos y cánones,209,Cánones,N030/2014/209/00,Cánones,10.0,6.01
2014,20,Arrendamientos y cánones,209,Cánones,A080/2014/209/00,Cánones,3000.0,128.65
2014,20,Arrendamientos y cánones,209,Cánones,B020/2014/209/00,Cánones,3600.0,1200.0
2014,20,Arrendamientos y cánones,209,Cánones,H040/2014/209/00,Cánones,2130.0,622.8
2014,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,28200.0,29030.14
2014,20,Arrendamientos y cánones,208,Otro inmovilizado material,A050/2014/208/00,Otro inmovilizad material,,3381.35
2014,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2014/208/00,Otro inmovilizado material,40.0,
2014,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2014/208/00,Otro inmovilizado material,4260.0,3169.87
2014,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2014/208/00,Otro inmovilizado material,23900.0,22478.92
2015,20,Arrendamientos y cánones,,,,,6368440.0,4862881.12
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,902160.0,846827.25
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2015/203/00,"Maquinaria, instalaciones y utillaje",9300.0,13540.98
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H090/2015/203/00,"Maquinaria, instalaciones y utillaje",170.0,
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D100/2015/203/00,"Maquin, instal y utillaje",,2650.2
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2015/203/00,"Maquinaria, instalaciones y utillaje",268870.0,215590.59
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H060/2015/203/00,"Maquin, instal y utillaje",,571.12
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",7040/2015/203/00,"Maquinaria, instalaciones y utillaje",1500.0,
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2015/203/00,"Maquinaria, instalaciones y utillaje",31000.0,7959.95
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2015/203/00,"Maquinaria, instalaciones y utillaje",37320.0,561.0
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",I010/2015/203/00,"Maquinaria, instalaciones y utillaje",2000.0,2868.18
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A050/2015/203/00,"Maquinaria, instalaciones y utillaje",547000.0,603085.23
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N020/2015/203/00,"Maquinaria, instalaciones y utillaje",5000.0,
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,4110010.0,2984156.09
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2015/202/00,Edificios y otras construcciones,71070.0,58734.96
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2015/202/00,Edificios y otras construcciones,520000.0,408080.74
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2015/202/00,Edificios y otras construcciones,114880.0,96077.07
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7040/2015/202/00,Edificios y otras construcciones,534000.0,440512.4
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H020/2015/202/00,Edificios y otras construcciones,23460.0,17301.22
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2015/202/00,Edificios y otras construcciones,497740.0,439350.86
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H060/2015/202/00,Edificios y otras construcciones,18000.0,
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2015/202/00,Edificios y otras construcciones,144200.0,60891.75
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A090/2015/202/00,Edificios y otras construcciones,30000.0,
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2015/202/00,Edificios y otras construcciones,377000.0,157883.8
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2015/202/00,Edificios y otras construcciones,560800.0,138861.72
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2015/202/00,Edificios y otras construcciones,1195100.0,1018978.94
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2015/202/00,Edificios y otras construcciones,100.0,
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A050/2015/202/00,Edif y otras construccion,,7882.08
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2015/202/00,Edificios y otras construcciones,23660.0,20209.72
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9060/2015/202/00,Edif y otras construccion,,119390.83
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,195740.0,120013.27
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2015/205/00,Mobiliario y enseres,800.0,2063.51
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,7100/2015/205/00,Mobiliario y enseres,,9340.83
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,H020/2015/205/00,Mobiliario y enseres,,267.42
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2015/205/00,Mobiliario y enseres,115590.0,81153.52
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2015/205/00,Mobiliario y enseres,2300.0,2287.65
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2015/205/00,Mobiliario y enseres,550.0,3154.86
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2015/205/00,Mobiliario y enseres,75000.0,16940.04
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2015/205/00,Mobiliario y enseres,1500.0,4805.44
2015,20,Arrendamientos y cánones,204,Elementos de transporte,,,1053860.0,826803.77
2015,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2015/204/00,Elementos de transporte,1050360.0,824404.48
2015,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2015/204/00,Elementos de transporte,,1955.81
2015,20,Arrendamientos y cánones,204,Elementos de transporte,I010/2015/204/00,Elementos de transporte,1000.0,
2015,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2015/204/00,Elementos de transporte,2500.0,443.48
2015,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,34160.0,15044.56
2015,20,Arrendamientos y cánones,206,Equipos para procesos de información,H020/2015/206/00,Equipos para procesos de información,1000.0,
2015,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2015/206/00,Equipos para procesos de información,30060.0,15044.56
2015,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2015/206/00,Equipos para procesos de información,3100.0,
2015,20,Arrendamientos y cánones,209,Cánones,,,43740.0,35139.46
2015,20,Arrendamientos y cánones,209,Cánones,H020/2015/209/00,Cánones,,2395.8
2015,20,Arrendamientos y cánones,209,Cánones,H040/2015/209/00,Cánones,2130.0,
2015,20,Arrendamientos y cánones,209,Cánones,N030/2015/209/00,Cánones,,6.01
2015,20,Arrendamientos y cánones,209,Cánones,H060/2015/209/00,Cánones,790.0,396.66
2015,20,Arrendamientos y cánones,209,Cánones,A080/2015/209/00,Cánones,3320.0,5568.98
2015,20,Arrendamientos y cánones,209,Cánones,B020/2015/209/00,Cánones,2500.0,12534.55
2015,20,Arrendamientos y cánones,209,Cánones,D020/2015/209/00,Cánones,25000.0,9695.29
2015,20,Arrendamientos y cánones,209,Cánones,B100/2015/209/00,Cánones,10000.0,4542.17
2015,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,28770.0,34896.72
2015,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2015/208/00,Otro inmovilizado material,4260.0,3746.21
2015,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2015/208/00,Otro inmovilizado material,40.0,
2015,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2015/208/00,Otro inmovilizado material,24470.0,31150.51
2016,20,Arrendamientos y cánones,,,,,5608580.0,4515793.92
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,825090.0,497042.3
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2016/203/00,"Maquinaria, instalaciones y utillaje",37320.0,3280.62
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D100/2016/203/00,"Maquinaria, instalaciones y utillaje",2700.0,220.85
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G090/2016/203/00,"Maquinaria, instalaciones y utillaje",170.0,
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N020/2016/203/00,"Maquinaria, instalaciones y utillaje",5000.0,
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2016/203/00,"Maquinaria, instalaciones y utillaje",490850.0,360221.9
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2016/203/00,"Maquinaria, instalaciones y utillaje",30000.0,9032.9
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2016/203/00,"Maquinaria, instalaciones y utillaje",12000.0,2429.35
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G060/2016/203/00,"Maquin, instal y utillaje",,431.97
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",8020/2016/203/00,"Maquinaria, instalaciones y utillaje",1500.0,
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2016/203/00,"Maquinaria, instalaciones y utillaje",230550.0,117287.72
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G020/2016/203/00,"Maquinaria, instalaciones y utillaje",5000.0,
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A080/2016/203/00,"Maquin, instal y utillaje",,1815.0
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",J010/2016/203/00,"Maquinaria, instalaciones y utillaje",10000.0,2321.99
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,3589830.0,2989713.91
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H020/2016/202/00,Edificios y otras construcciones,20460.0,
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2016/202/00,Edificios y otras construcciones,210000.0,221421.19
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2016/202/00,Edificios y otras construcciones,99880.0,95417.7
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2016/202/00,Edificios y otras construcciones,95000.0,43352.47
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2016/202/00,Edificios y otras construcciones,262280.0,256733.92
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,G060/2016/202/00,Edificios y otras construcciones,18000.0,
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2016/202/00,Edificios y otras construcciones,100.0,
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2016/202/00,Edificios y otras construcciones,500000.0,404930.56
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2016/202/00,Edificios y otras construcciones,1201590.0,1006663.92
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2016/202/00,Edificios y otras construcciones,631200.0,451383.18
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2016/202/00,Edificios y otras construcciones,445650.0,432621.82
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2016/202/00,Edificios y otras construcciones,72830.0,60184.43
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H030/2016/202/00,Edificios y otras construcciones,31840.0,
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2016/202/00,Edificios y otras construcciones,1000.0,17004.72
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,212630.0,165866.93
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2016/205/00,Mobiliario y enseres,75000.0,22662.43
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,G020/2016/205/00,Mobiliario y enseres,,32.67
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,9020/2016/205/00,Mobiliario y enseres,,618.85
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,H040/2016/205/00,Mobiliario y enseres,,4525.87
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2016/205/00,Mobiliario y enseres,24400.0,621.2
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2016/205/00,Mobiliario y enseres,2100.0,2477.0
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,8090/2016/205/00,Mobiliario y enseres,15000.0,1911.34
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2016/205/00,Mobiliario y enseres,3000.0,7865.11
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2016/205/00,Mobiliario y enseres,6000.0,8252.7
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2016/205/00,Mobiliario y enseres,83560.0,105261.95
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2016/205/00,Mobiliario y enseres,3570.0,3681.76
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,H020/2016/205/00,Mobiliario y enseres,,7956.05
2016,20,Arrendamientos y cánones,204,Elementos de transporte,,,853850.0,788744.75
2016,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2016/204/00,Elementos de transporte,831350.0,788744.75
2016,20,Arrendamientos y cánones,204,Elementos de transporte,B020/2016/204/00,Elementos de transporte,20000.0,
2016,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2016/204/00,Elementos de transporte,2500.0,
2016,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,20470.0,3835.7
2016,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2016/206/00,Equipos para procesos de información,80.0,
2016,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2016/206/00,Equipos para procesos de información,20390.0,3835.7
2016,20,Arrendamientos y cánones,209,Cánones,,,77940.0,35445.59
2016,20,Arrendamientos y cánones,209,Cánones,N020/2016/209/00,Cánones,,99.0
2016,20,Arrendamientos y cánones,209,Cánones,H020/2016/209/00,Cánones,3000.0,
2016,20,Arrendamientos y cánones,209,Cánones,G060/2016/209/00,Cánones,790.0,404.6
2016,20,Arrendamientos y cánones,209,Cánones,H040/2016/209/00,Cánones,2130.0,2613.6
2016,20,Arrendamientos y cánones,209,Cánones,7050/2016/209/00,Cánones,21000.0,9876.1
2016,20,Arrendamientos y cánones,209,Cánones,B020/2016/209/00,Cánones,21500.0,21444.0
2016,20,Arrendamientos y cánones,209,Cánones,A090/2016/209/00,Cánones,1200.0,199.59
2016,20,Arrendamientos y cánones,209,Cánones,A080/2016/209/00,Cánones,3320.0,793.39
2016,20,Arrendamientos y cánones,209,Cánones,N030/2016/209/00,Cánones,,6.01
2016,20,Arrendamientos y cánones,209,Cánones,D020/2016/209/00,Cánones,25000.0,9.3
2016,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,28770.0,35144.74
2016,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2016/208/00,Otro inmovilizado material,40.0,
2016,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2016/208/00,Otro inmovilizado material,4260.0,3054.5
2016,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2016/208/00,Otro inmovilizado material,24470.0,32090.24
2017,20,Arrendamientos y cánones,,,,,5343200.0,4240934.95
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,899270.0,431858.9
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N020/2017/203/00,"Maquinaria, instalaciones y utillaje",5000.0,
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2017/203/00,"Maquinaria, instalaciones y utillaje",20610.0,258.06
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2017/203/00,"Maquinaria, instalaciones y utillaje",30000.0,22972.32
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",J010/2017/203/00,"Maquinaria, instalaciones y utillaje",20000.0,4591.95
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2017/203/00,"Maquinaria, instalaciones y utillaje",12000.0,2667.25
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D100/2017/203/00,"Maquinaria, instalaciones y utillaje",2700.0,
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2017/203/00,"Maquin, instal y utillaje",,1524.6
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2017/203/00,"Maquinaria, instalaciones y utillaje",215960.0,104753.35
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G060/2017/203/00,"Maquin, instal y utillaje",,955.09
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2017/203/00,"Maquinaria, instalaciones y utillaje",588000.0,294136.28
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G020/2017/203/00,"Maquinaria, instalaciones y utillaje",5000.0,
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,3214920.0,2689412.56
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,G060/2017/202/00,Edificios y otras construcciones,18000.0,
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2017/202/00,Edificios y otras construcciones,72290.0,92928.0
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2017/202/00,Edificios y otras construcciones,62030.0,51257.72
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H030/2017/202/00,Edificios y otras construcciones,36300.0,1482.25
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2017/202/00,Edificios y otras construcciones,100.0,
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2017/202/00,Edificios y otras construcciones,17650.0,17153.64
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2017/202/00,Edificios y otras construcciones,234000.0,229075.41
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2017/202/00,Edificios y otras construcciones,454870.0,435728.71
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2017/202/00,Edificios y otras construcciones,215680.0,218205.03
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2017/202/00,Edificios y otras construcciones,500000.0,354374.21
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2017/202/00,Edificios y otras construcciones,1108000.0,858430.9
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2017/202/00,Edificios y otras construcciones,95000.0,46343.73
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2017/202/00,Edificios y otras construcciones,401000.0,384432.96
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,277560.0,188570.79
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,A080/2017/205/00,Mobiliario y enseres,,3920.4
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2017/205/00,Mobiliario y enseres,24400.0,7358.24
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2017/205/00,Mobiliario y enseres,83560.0,90087.36
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,G060/2017/205/00,Mobiliario y enseres,,268.61
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,H040/2017/205/00,Mobiliario y enseres,4200.0,8059.8
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,H020/2017/205/00,Mobiliario y enseres,9830.0,6082.11
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2017/205/00,Mobiliario y enseres,6000.0,8212.02
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2017/205/00,Mobiliario y enseres,125000.0,40506.73
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2017/205/00,Mobiliario y enseres,3000.0,1817.68
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,9020/2017/205/00,Mobiliario y enseres,,1033.65
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,G090/2017/205/00,Mobiliario y enseres,,329.61
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,8090/2017/205/00,Mobiliario y enseres,15000.0,
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2017/205/00,Mobiliario y enseres,3570.0,3717.84
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,G020/2017/205/00,Mobiliario y enseres,,1916.48
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,O010/2017/205/00,Mobiliario y enseres,,1058.15
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2017/205/00,Mobiliario y enseres,3000.0,14202.11
2017,20,Arrendamientos y cánones,204,Elementos de transporte,,,833850.0,853127.94
2017,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2017/204/00,Elementos de transporte,,7986.0
2017,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2017/204/00,Elementos de transporte,831350.0,844941.39
2017,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2017/204/00,Elementos de transporte,2500.0,
2017,20,Arrendamientos y cánones,204,Elementos de transporte,J010/2017/204/00,Elementos de transporte,,200.55
2017,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,960.0,
2017,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2017/206/00,Equipos para procesos de información,880.0,
2017,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2017/206/00,Equipos para procesos de información,80.0,
2017,20,Arrendamientos y cánones,209,Cánones,,,76530.0,42335.52
2017,20,Arrendamientos y cánones,209,Cánones,H040/2017/209/00,Cánones,2720.0,
2017,20,Arrendamientos y cánones,209,Cánones,7050/2017/209/00,Cánones,21000.0,10176.1
2017,20,Arrendamientos y cánones,209,Cánones,B020/2017/209/00,Cánones,22000.0,21444.0
2017,20,Arrendamientos y cánones,209,Cánones,G060/2017/209/00,Cánones,790.0,412.68
2017,20,Arrendamientos y cánones,209,Cánones,A090/2017/209/00,Cánones,1200.0,199.59
2017,20,Arrendamientos y cánones,209,Cánones,N030/2017/209/00,Cánones,,6.01
2017,20,Arrendamientos y cánones,209,Cánones,N020/2017/209/00,Cánones,,99.0
2017,20,Arrendamientos y cánones,209,Cánones,D020/2017/209/00,Cánones,25000.0,74.71
2017,20,Arrendamientos y cánones,209,Cánones,A080/2017/209/00,Cánones,3820.0,9923.43
2017,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,40110.0,35629.24
2017,20,Arrendamientos y cánones,208,Otro inmovilizado material,A090/2017/208/00,Otro inmovilizad material,,145.2
2017,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2017/208/00,Otro inmovilizado material,35810.0,32372.08
2017,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2017/208/00,Otro inmovilizado material,40.0,
2017,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2017/208/00,Otro inmovilizado material,4260.0,3111.96
2018,20,Arrendamientos y cánones,,,,,4828380.0,4615219.43
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,509680.0,417667.76
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B020/2018/203/00,"Maquin, instal y utillaje",,9339.48
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B030/2018/203/00,"Maquinaria, instalaciones y utillaje",60000.0,
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G060/2018/203/00,"Maquinaria, instalaciones y utillaje",280.0,1179.92
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N020/2018/203/00,"Maquinaria, instalaciones y utillaje",3500.0,
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G020/2018/203/00,"Maquinaria, instalaciones y utillaje",2000.0,150.28
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2018/203/00,"Maquinaria, instalaciones y utillaje",2700.0,4435.51
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2018/203/00,"Maquinaria, instalaciones y utillaje",295000.0,115996.91
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2018/203/00,"Maquinaria, instalaciones y utillaje",390.0,
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2018/203/00,"Maquinaria, instalaciones y utillaje",30000.0,18023.18
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9060/2018/203/00,"Maquin, instal y utillaje",,8166.92
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2018/203/00,"Maquinaria, instalaciones y utillaje",90610.0,250016.27
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2018/203/00,"Maquinaria, instalaciones y utillaje",6700.0,6098.4
