Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,76460.0,
2024,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,44000.0,
2024,51,Infraestructuras básicas y transportes,,,898380.0,
2024,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,105000.0,
2024,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,793380.0,
2024,12,Administración general,,,92900.0,
2024,12,Administración general,126C,Medios de comunicación,57900.0,
2024,12,Administración general,126B,Servicio de publicaciones,35000.0,
2024,22,Protección civil y seguridad ciudadana,,,4365070.0,
2024,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,4365070.0,
2024,32,Promoción social,,,92000.0,
2024,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",92000.0,
2024,31,Seguridad y protección social,,,65552720.0,
2024,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,9431540.0,
2024,31,Seguridad y protección social,313D,Atención a las personas mayores,33070290.0,
2024,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,23050890.0,
2024,45,Cultura y deportes,,,1794300.0,
2024,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1541000.0,
2024,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",253300.0,
2024,42,Educación,,,25371730.0,
2024,42,Educación,422D,Atención a la diversidad,1500000.0,
2024,42,Educación,422F,Educación permanente de adultos,1500000.0,
2024,42,Educación,422A,Educación infantil y primaria,7709750.0,
2024,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",99230.0,
2024,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",14562750.0,
2024,41,Sanidad,,,246205830.0,
2024,41,Sanidad,411B,Gestión y administración sanitaria,125000.0,
2024,41,Sanidad,411A,Direccion y servicios generales de sanidad,52550.0,
2024,41,Sanidad,413A,Epidemiología y promoción de la salud,26550.0,
2024,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,13000.0,
2024,41,Sanidad,412D,Atención integrada de la salud,245988730.0,
2024,61,Regulación económica,,,86490.0,
2024,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,86490.0,
2024,75,Turismo y comercio,,,12074270.0,
2024,75,Turismo y comercio,751C,Ordenación y promoción del turismo,12067270.0,
2024,75,Turismo y comercio,751B,Promoción exterior,7000.0,
2024,72,Industria y energía,,,4467240.0,
2024,72,Industria y energía,722A,Política industrial y energética,4467240.0,
2024,71,"Agricultura, ganadería y pesca",,,4204000.0,
2024,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,10000.0,
2024,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",400000.0,
2024,71,"Agricultura, ganadería y pesca",713B,Producción animal,3794000.0,
2024,54,"Investigación científica, técnica y aplicada",,,1321710.0,
2024,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,569000.0,
2024,54,"Investigación científica, técnica y aplicada",541I,Cartografía,478710.0,
2024,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",274000.0,
2024,52,Comunicaciones,,,70258980.0,
2024,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,69508980.0,
2024,52,Comunicaciones,521A,Telecomunicaciones,750000.0,
2024,44,Medio ambiente y bienestar comunitario,,,383050.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,25000.0,
2024,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,122520.0,
2024,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,48030.0,
2024,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,100000.0,
2024,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,87500.0,
