Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2015/432/00,De diversos Ministerios,16636430.0,12088776.81
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2015/432/16,Cese anticipado,,171501.05
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2015/432/10,Censos ganaderos y lucha contra plagas,605000.0,
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1064260000.0,1070225581.49
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2015/430/14,Fondo de Cooperación. Liquidación ejer anteriores,209510000.0,207366168.8
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2015/430/12,Fondo garantía de Ser Pbc Funda. Liq ejer anterior,-63570000.0,-53296313.82
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2015/430/10,Fondos de Sufic global. Liquidaci ejer anteriores,-243980000.0,-246147419.62
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2015/430/00,Fondo de suficiencia global,80260000.0,80260380.0
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2015/430/02,Fondo de garantía servicios públicos fundamentales,1082040000.0,1082042766.13
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1369685960.0,1405942417.73
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,558.24
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2016/436/00,De otros EE.PP. estatales,,558.24
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,174605280.0,124106601.71
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2016/434/00,De organismos autónomos estatales,97390280.0,57131802.9
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2016/434/00,De organismos autónomos estatales,25260.0,25255.0
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2016/434/00,De OO.AA. estatales,,505035.79
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2016/434/00,De organismos autónomos estatales,1500000.0,1736290.0
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2016/434/00,De organismos autónomos estatales,75689740.0,64708218.02
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,65037640.0,77141880.55
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2016/432/10,Censos ganaderos y lucha contra plagas,450000.0,
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2016/432/00,De diversos Ministerios,289000.0,351831.0
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2016/432/40,Plan nacional de drogas,626240.0,1027369.15
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2016/432/00,De diversos Ministerios,11211460.0,6570633.89
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2016/432/00,De diversos Ministerios,4050000.0,5818606.81
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2016/432/00,De diversos Ministerios,7662160.0,4276352.12
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2016/432/16,Cese anticipado,,81544.88
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2016/432/00,De diversos Ministerios,,47019.0
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2016/432/00,De diversos Ministerios,6146530.0,8807167.32
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2016/432/01,Formac e invest sanitaria,,1087892.52
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2016/432/00,De diversos Ministerios,34602250.0,47972280.43
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2016/432/00,De diversos Ministerios,,1101183.43
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1130043040.0,1204693377.23
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2016/430/14,Fondo de Cooperación. Liquidación ejer anteriores,163263180.0,164392611.45
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2016/430/12,Fondo garantía de Ser Pbc Funda. Liq ejer anterior,4640700.0,78121860.67
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2016/430/10,Fondos de Sufic global. Liquidaci ejer anteriores,-11724890.0,-158810436.09
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2016/430/00,Fondo de suficiencia global,-66238120.0,80887170.0
2016,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2016/430/02,Fondo de garantía servicios públicos fundamentales,1040102170.0,1040102171.2
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1697289390.0,1659872313.63
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,504.0
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2017/436/00,De otros EE.PP. estatales,,504.0
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,181573880.0,142105675.57
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2017/434/00,De OO.AA. estatales,,199004.14
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2017/434/00,De organismos autónomos estatales,97390280.0,60601733.03
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2017/434/00,De OO.AA. estatales,,50000.0
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2017/434/00,De organismos autónomos estatales,82236650.0,79077355.85
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2017/434/00,De organismos autónomos estatales,1946950.0,1946950.0
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2017/434/00,De OO.AA. estatales,,230632.55
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,88551190.0,90601812.35
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2017/432/00,De diversos Ministerios,6113570.0,9544133.19
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2017/432/00,De diversos Ministerios,17335420.0,15305133.42
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2017/432/00,De diversos Ministerios,,64549.0
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2017/432/00,De diversos Ministerios,13757680.0,8999171.27
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2017/432/00,De diversos Ministerios,4050000.0,8517265.68
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2017/432/16,Cese anticipado,,47436.96
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2017/432/00,De diversos Ministerios,315000.0,469245.15
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2017/432/41,Programa de farmacovigilancia,25260.0,
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2017/432/40,Plan nacional de drogas,660850.0,1034665.19
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2017/432/11,ATRIAS y campos de ensayo,1141840.0,
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2017/432/00,De diversos Ministerios,45151570.0,45359056.87
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2017/432/01,Formac e invest sanitaria,,1261155.62
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1427164320.0,1427164321.71
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2017/430/10,Fondos de Sufic global. Liquidaci ejer anteriores,189790.0,189792.39
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2017/430/12,Fondo garantía de Ser Pbc Funda. Liq ejer anterior,82279360.0,82279359.83
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2017/430/14,Fondo de Cooperación. Liquidación ejer anteriores,191931660.0,191931658.48
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2017/430/02,Fondo de garantía servicios públicos fundamentales,1077411200.0,1077411201.01
2017,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2017/430/00,Fondo de suficiencia global,75352310.0,75352310.0
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1904116340.0,1775336873.21
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,378.0
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2018/436/00,De otros EE.PP. estatales,,378.0
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,197711390.0,144549289.92
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2018/434/00,De OO.AA. estatales,,263505.09
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2018/434/00,De organismos autónomos estatales,1813980.0,2117400.0
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2018/434/00,De organismos autónomos estatales,102390280.0,68770628.12
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2018/434/00,De organismos autónomos estatales,93507130.0,73171659.11
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2018/434/00,De OO.AA. estatales,,176097.6
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2018/434/00,De OO.AA. estatales,,50000.0
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,83740160.0,97688665.68
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2018/432/00,De diversos Ministerios,,100000.0
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2018/432/40,Plan nacional de drogas,660850.0,1041810.83
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2018/432/41,Programa de farmacovigilancia,25260.0,
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2018/432/00,De diversos Ministerios,464000.0,4926509.57
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2018/432/00,De diversos Ministerios,1500000.0,8690850.1
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2018/432/00,De diversos Ministerios,17650490.0,17118009.98
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2018/432/00,De diversos Ministerios,4936220.0,7574045.0
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2018/432/00,De diversos Ministerios,,203531.71
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2018/432/00,De diversos Ministerios,13294330.0,9308538.86
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2018/432/00,De diversos Ministerios,,350324.01
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2018/432/01,Formac e invest sanitaria,,1220046.82
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2018/432/00,De diversos Ministerios,45209010.0,47134145.87
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2018/432/16,Cese anticipado,,20852.93
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1622664790.0,1533098539.61
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2018/430/10,Fondos de Sufic global. Liquidaci ejer anteriores,-4467450.0,-4467446.14
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2018/430/02,Fondo de garantía servicios públicos fundamentales,1218111370.0,1189830781.82
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2018/430/12,Fondo garantía de Ser Pbc Funda. Liq ejer anterior,80597890.0,77581393.74
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2018/430/00,Fondo de suficiencia global,78615370.0,78637820.0
2018,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2018/430/14,Fondo de Cooperación. Liquidación ejer anteriores,249807610.0,191515990.19
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1904116340.0,1781595292.6
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,241937.22
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),J010/2019/436/00,De otros EE.PP. estatales,,241937.22
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,197711390.0,168213691.78
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2019/434/00,De organismos autónomos estatales,102390280.0,73521092.45
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2019/434/00,De OO.AA. estatales,,196739.0
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2019/434/00,De OO.AA. estatales,,351925.09
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2019/434/00,De organismos autónomos estatales,93507130.0,91687725.31
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),J010/2019/434/00,De OO.AA. estatales,,93844.29
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2019/434/00,De organismos autónomos estatales,1813980.0,2312280.0
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2019/434/00,De OO.AA. estatales,,50085.64
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,83740160.0,98062502.16
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2019/432/00,De diversos Ministerios,45209010.0,48138863.03
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2019/432/01,Formac e invest sanitaria,,1162682.14
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2019/432/00,De diversos Ministerios,,5124860.5
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2019/432/00,De diversos Ministerios,4936220.0,5928639.5
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2019/432/41,Programa de farmacovigilancia,25260.0,
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2019/432/40,Plan nacional de drogas,660850.0,1045996.4
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2019/432/00,De diversos Ministerios,464000.0,1135279.93
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2019/432/00,De diversos Ministerios,13294330.0,9918426.5
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2019/432/00,De diversos Ministerios,1500000.0,8077072.48
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2019/432/00,De diversos Ministerios,,421114.44
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2019/432/00,De diversos Ministerios,17650490.0,17109567.24
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1622664790.0,1515077161.44
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2019/430/12,Fondo garantía de Ser Pbc Funda. Liq ejer anterior,80597890.0,53498695.81
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2019/430/10,Fondos de Sufic global. Liquidaci ejer anteriores,-4467450.0,-5981799.05
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2019/430/14,Fondo de Cooperación. Liquidación ejer anteriores,249807610.0,156354856.79
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2019/430/00,Fondo de suficiencia global,78615370.0,81907920.0
2019,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2019/430/02,Fondo de garantía servicios públicos fundamentales,1218111370.0,1229297487.89
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1869464950.0,2641577309.16
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,752650.79
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),J010/2020/436/00,De otros EE.PP. estatales,,281710.79
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),8020/2020/436/00,De otros EE.PP. estatales,,470340.0
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2020/436/00,De otros EE.PP. estatales,,600.0
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,272454360.0,166980489.2
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2020/434/00,De OO.AA. estatales,,464331.3
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),J010/2020/434/00,De OO.AA. estatales,,5500.0
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2020/434/00,De organismos autónomos estatales,148990290.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2020/434/00,De organismos autónomos estatales,121300090.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2020/434/00,De organismos autónomos estatales,2113980.0,166510657.9
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2020/434/00,De organismos autónomos estatales,50000.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,108214610.0,903690996.52
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2020/432/40,Plan nacional de drogas,660850.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2020/432/00,De diversos Ministerios,7115000.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2020/432/00,De diversos Ministerios,6929450.0,5987058.96
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),Q010/2020/432/00,De diversos Ministerios,,181598.06
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2020/432/40,Plan nacional de drogas,,1043359.32
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2020/432/00,De diversos Ministerios,27282520.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),F020/2020/432/00,De diversos Ministerios,160090.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2020/432/00,De diversos Ministerios,11515180.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2020/432/00,De diversos Ministerios,3087630.0,
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2020/432/00,De diversos Ministerios,51463890.0,21238435.05
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2020/432/01,Formac e invest sanitaria,,3580321.05
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2020/432/02,Fondo de asistencia sanitaria,,40683154.47
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2020/432/03,Fondo COVID-19. Tramo I. RDL 22/2020,,319263560.0
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2020/432/00,De diversos Ministerios,,87534269.61
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2020/432/06,Fondo COVID-19. Tramo IV. RDL 22/2020,,184348000.0
