Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,675000.0,144721.87
2016,H/2016,Bienestar Social,H070/2016,Dirección General de Familias y Menores,10000.0,
2016,7/2016,Presidencia de la Junta,,,29260.0,95985.66
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,29260.0,95985.66
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,46929530.0,16374582.86
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,11763850.0,8016228.23
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,35165680.0,8358354.63
2016,A/2016,"Educación, Cultura y Deportes",,,5909820.0,4624620.4
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,4194640.0,4012618.84
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,726210.0,604045.4
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,460220.0,7956.16
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",528750.0,
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,4000.0,21175.0
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,4000.0,21175.0
2016,8/2016,Hacienda y Administraciones Públicas,,,246000.0,167726.45
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,246000.0,156594.45
2016,8/2016,Hacienda y Administraciones Públicas,8090/2016,Dirección General de Protección Ciudadana,,11132.0
2016,3/2016,Consejo Consultivo,,,8880.0,1315.27
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,8880.0,1315.27
2016,G/2016,Sanidad,,,65000.0,106781.85
2016,G/2016,Sanidad,G020/2016,Secretaría General,40000.0,62396.41
2016,G/2016,Sanidad,G100/2016,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,,23058.68
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,25000.0,15026.39
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",,6300.37
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,17004260.0,5716221.79
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,10512990.0,2953965.59
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,500000.0,269942.91
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,237000.0,43411.15
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,1163000.0,1002410.88
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2016,Viceconsejería de Medio Ambiente,2176600.0,1071675.53
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,2414670.0,374815.73
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,,48050.0,40510.97
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2016,Instituto de Promoción Exterior de Castilla-La Mancha,48050.0,40510.97
2017,9/2017,Fomento,,,32764350.0,38270529.61
2017,9/2017,Fomento,9030/2017,Dirección General de Carreteras y Transportes,19015960.0,29696364.8
2017,9/2017,Fomento,9020/2017,Secretaría General,76180.0,86262.37
2017,9/2017,Fomento,9070/2017,Dirección General Planificación Territorial y Sostenibilidad,895590.0,385543.07
2017,9/2017,Fomento,9100/2017,Dirección General de Telecomunicaciones y Nuevas Tecnologías,12776620.0,8097347.85
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,,5011.52
2017,L/2017,Agencia del Agua de Castilla-La Mancha,,,1972000.0,825715.79
2017,L/2017,Agencia del Agua de Castilla-La Mancha,L010/2017,Agencia del Agua de Castilla-La Mancha,1972000.0,825715.79
2017,B/2017,"Economía, Empresas y Empleo",,,2250630.0,362656.07
2017,B/2017,"Economía, Empresas y Empleo",B070/2017,"Dirección General de Industria, Energía y Minería",8000.0,3715.24
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",500000.0,5952.37
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,100000.0,58318.1
2017,B/2017,"Economía, Empresas y Empleo",B030/2017,Viceconsejería de Empleo y Relaciones Laborales,1342630.0,280565.87
2017,B/2017,"Economía, Empresas y Empleo",B120/2017,"Dirección General de Turismo, Comercio y Artesanía",300000.0,14104.49
2017,H/2017,Bienestar Social,,,2522990.0,948900.35
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,2232990.0,722373.58
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,190000.0,44346.08
2017,H/2017,Bienestar Social,H070/2017,Dirección General de Familias y Menores,100000.0,182180.69
2017,7/2017,Presidencia de la Junta,,,29260.0,131134.1
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,29260.0,131134.1
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,49984400.0,25029559.17
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,35644690.0,16554969.35
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,14339710.0,8474589.82
2017,A/2017,"Educación, Cultura y Deportes",,,15941330.0,6354349.82
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,13470700.0,5856996.13
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,1150220.0,
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,730410.0,497353.69
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",590000.0,
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,2404730.0,1215412.21
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,2404730.0,1215412.21
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,,85016.03
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,,85016.03
2017,8/2017,Hacienda y Administraciones Públicas,,,516000.0,151704.33
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,66000.0,84973.79
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,250000.0,
2017,8/2017,Hacienda y Administraciones Públicas,8090/2017,Dirección General de Protección Ciudadana,200000.0,66730.54
2017,3/2017,Consejo Consultivo,,,8880.0,
2017,3/2017,Consejo Consultivo,3010/2017,Consejo Consultivo,8880.0,
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,20037940.0,4901290.09
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,12635590.0,2415083.25
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2017,Dirección General de Agricultura y Ganadería,107000.0,37480.36
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2017,Dirección General Industrias Agroalimentarias y Cooperativas,898210.0,378781.54
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,1209300.0,908411.75
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2017,Viceconsejería de Medio Ambiente,3259000.0,1068596.93
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,1928840.0,92936.26
2017,G/2017,Sanidad,,,25000.0,102419.76
2017,G/2017,Sanidad,G100/2017,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,,114.8
2017,G/2017,Sanidad,G020/2017,Secretaría General,,71618.43
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,25000.0,11580.18
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",,19106.35
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,,48530.0,48018.11
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2017,Instituto de Promoción Exterior de Castilla-La Mancha,48530.0,48018.11
2018,9/2018,Fomento,,,29959240.0,22208553.15
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,,99184.14
2018,9/2018,Fomento,9100/2018,Dirección General de Telecomunicaciones y Nuevas Tecnologías,16049970.0,13442639.31
2018,9/2018,Fomento,9020/2018,Secretaría General,78470.0,100670.82
2018,9/2018,Fomento,9030/2018,Dirección General de Carreteras y Transportes,12793350.0,7913056.75
2018,9/2018,Fomento,9070/2018,Dirección General Planificación Territorial y Sostenibilidad,1037450.0,653002.13
2018,L/2018,Agencia del Agua de Castilla-La Mancha,,,1601510.0,1448036.36
2018,L/2018,Agencia del Agua de Castilla-La Mancha,L010/2018,Agencia del Agua de Castilla-La Mancha,1601510.0,1448036.36
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,,5928.24
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,,5928.24
2018,B/2018,"Economía, Empresas y Empleo",,,2197180.0,733871.67
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",150000.0,233280.78
2018,B/2018,"Economía, Empresas y Empleo",B030/2018,Viceconsejería de Empleo y Relaciones Laborales,1439180.0,362905.08
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,100000.0,127993.71
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",500000.0,9692.1
2018,B/2018,"Economía, Empresas y Empleo",B070/2018,"Dirección General de Industria, Energía y Minería",8000.0,
2018,A/2018,"Educación, Cultura y Deportes",,,20143030.0,11143520.36
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",590000.0,
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,623210.0,435178.25
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,1150220.0,38653.45
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,17779600.0,10669688.66
2018,H/2018,Bienestar Social,,,1894260.0,1575815.04
2018,H/2018,Bienestar Social,H070/2018,Dirección General de Familias y Menores,,176825.69
2018,H/2018,Bienestar Social,H030/2018,Dirección General de Atención a la Dependencia,,54206.81
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,50000.0,78274.82
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,,192431.52
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,1844260.0,1074076.2
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,2762450.0,1574874.14
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,2762450.0,1574874.14
2018,7/2018,Presidencia de la Junta,,,29260.0,85693.07
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,29260.0,85693.07
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,59090370.0,32542206.12
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,21434340.0,5693461.9
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,37656030.0,26848744.22
2018,8/2018,Hacienda y Administraciones Públicas,,,516000.0,311114.7
2018,8/2018,Hacienda y Administraciones Públicas,8090/2018,Dirección General de Protección Ciudadana,200000.0,171847.74
2018,8/2018,Hacienda y Administraciones Públicas,8030/2018,Viceconsejería de Administración Local y Coordinación Administrativa,250000.0,
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,66000.0,139266.96
2018,G/2018,Sanidad,,,70000.0,107471.09
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",,46501.25
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,25000.0,28054.46
2018,G/2018,Sanidad,G020/2018,Secretaría General,45000.0,13265.25
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,,19650.13
2018,3/2018,Consejo Consultivo,,,39140.0,30346.67
2018,3/2018,Consejo Consultivo,3010/2018,Consejo Consultivo,39140.0,30346.67
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,22212360.0,3806290.03
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,1383390.0,896941.2
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2018,Dirección General Industrias Agroalimentarias y Cooperativas,929270.0,260706.41
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2018,Dirección General de Agricultura y Ganadería,107000.0,14103.28
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,6128720.0,797068.93
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,12858980.0,1647450.61
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2018,Viceconsejería de Medio Ambiente,805000.0,190019.6
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,,,6850.0,6768.17
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2018,Instituto de Promoción Exterior de Castilla-La Mancha,6850.0,6768.17
2019,9/2019,Fomento,,,12258600.0,12250228.65
2019,9/2019,Fomento,9030/2019,Dirección General de Carreteras y Transportes,12258600.0,12250228.65
2019,B/2019,"Economía, Empresas y Empleo",,,150000.0,
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",150000.0,
2019,A/2019,"Educación, Cultura y Deportes",,,124000.0,
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,124000.0,
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,18472840.0,
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,12344120.0,
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,6128720.0,
2020,F/2020,Desarrollo Sostenible,,,1029000.0,
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,1029000.0,
2020,B/2020,"Economía, Empresas y Empleo",,,500000.0,
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",500000.0,
2020,9/2020,Fomento,,,2924780.0,2168805.73
2020,9/2020,Fomento,9030/2020,Dirección General de Carreteras,2924780.0,2168805.73
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,200000.0,4466.97
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,200000.0,4466.97
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,4386510.0,5173503.65
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2020,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,4386510.0,5173503.65
2021,F/2021,Desarrollo Sostenible,,,4543050.0,303766.35
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,4543050.0,303766.35
2021,A/2021,"Educación, Cultura y Deportes",,,100000.0,966330.0
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,100000.0,966330.0
2021,B/2021,"Economía, Empresas y Empleo",,,5721150.0,
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",5721150.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,500000.0,174190.34
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,500000.0,174190.34
2021,9/2021,Fomento,,,2902000.0,2285226.39
2021,9/2021,Fomento,9030/2021,Dirección General de Carreteras,2902000.0,2285226.39
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,66782670.0,5969688.25
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2021,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,66782670.0,5969688.25
2022,F/2022,Desarrollo Sostenible,,,3334320.0,613169.05
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,,4990.04
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,3334320.0,608179.01
2022,A/2022,"Educación, Cultura y Deportes",,,100000.0,
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,100000.0,
2022,B/2022,"Economía, Empresas y Empleo",,,5721150.0,
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",5721150.0,
2022,9/2022,Fomento,,,25673730.0,5069262.3
2022,9/2022,Fomento,9040/2022,Dirección General de Transportes y Movilidad,19711700.0,
2022,9/2022,Fomento,9030/2022,Dirección General de Carreteras,5962030.0,5069262.3
2022,7/2022,Presidencia de la Junta,,,,43010.0
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,,43010.0
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,44255400.0,9054148.3
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2022,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,44255400.0,9054148.3
2022,3/2022,Consejo Consultivo,,,,6325.0
2022,3/2022,Consejo Consultivo,3010/2022,Consejo Consultivo,,6325.0
2023,F/2023,Desarrollo Sostenible,,,3244250.0,172303.97
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,3244250.0,172303.97
2023,A/2023,"Educación, Cultura y Deportes",,,100000.0,
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,100000.0,
2023,B/2023,"Economía, Empresas y Empleo",,,15348210.0,
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",15348210.0,
2023,9/2023,Fomento,,,10560250.0,2487993.11
2023,9/2023,Fomento,9040/2023,Dirección General de Transportes y Movilidad,2556530.0,2439.36
2023,9/2023,Fomento,9030/2023,Dirección General de Carreteras,8003720.0,2485553.75
2023,7/2023,Presidencia de la Junta,,,,34648.79
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,,34648.79
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,500000.0,
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,500000.0,
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,51190660.0,3246600.43
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2023,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,51190660.0,3246600.43
2023,3/2023,Consejo Consultivo,,,,12650.0
2023,3/2023,Consejo Consultivo,3010/2023,Consejo Consultivo,,12650.0
2024,F/2024,Desarrollo Sostenible,,,4576620.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,4576620.0,
2024,B/2024,"Economía, Empresas y Empleo",,,6895120.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",6895120.0,
2024,9/2024,Fomento,,,12262600.0,
2024,9/2024,Fomento,9030/2024,Dirección General de Carreteras,6956970.0,
2024,9/2024,Fomento,9040/2024,Dirección General de Transportes y Movilidad,5305630.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,50871450.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2024,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,50871450.0,
2024,3/2024,Consejo Consultivo,,,500.0,
2024,3/2024,Consejo Consultivo,3010/2024,Consejo Consultivo,500.0,
