Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,,6180279.89
2023,F/2023,Desarrollo Sostenible,,,210000.0,30379.17
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,210000.0,30379.17
2023,H/2023,Bienestar Social,,,438030.0,158784.56
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,438030.0,158784.56
2023,A/2023,"Educación, Cultura y Deportes",,,467370.0,106878.9
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,467370.0,106878.9
2023,B/2023,"Economía, Empresas y Empleo",,,175000.0,47479.76
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,175000.0,47479.76
2023,8/2023,Hacienda y Administraciones Públicas,,,207000.0,70579.09
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,207000.0,70579.09
2023,9/2023,Fomento,,,229980.0,46135.56
2023,9/2023,Fomento,9020/2023,Secretaría General,229980.0,46135.56
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,,,9000.0,
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,2010/2023,Cámara de Cuentas de Castilla-La Mancha,9000.0,
2023,7/2023,Presidencia de la Junta,,,40000.0,16508.37
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,40000.0,16508.37
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,171000.0,53680.67
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,171000.0,53680.67
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,15000.0,
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,15000.0,
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,10000.0,
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2023,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,10000.0,
2023,3/2023,Consejo Consultivo,,,11000.0,100.0
2023,3/2023,Consejo Consultivo,3010/2023,Consejo Consultivo,11000.0,100.0
2023,G/2023,Sanidad,,,186000.0,43539.81
2023,G/2023,Sanidad,G020/2023,Secretaría General,186000.0,43539.81
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,481800.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,481800.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,,,10000.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,L010/2024,Agencia del Agua de Castilla-La Mancha,10000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,12000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,12000.0,
2024,F/2024,Desarrollo Sostenible,,,210000.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,210000.0,
2024,H/2024,Bienestar Social,,,438030.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,438030.0,
2024,A/2024,"Educación, Cultura y Deportes",,,467370.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,467370.0,
2024,B/2024,"Economía, Empresas y Empleo",,,175000.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,175000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,207000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,207000.0,
2024,9/2024,Fomento,,,229980.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,229980.0,
2024,7/2024,Presidencia de la Junta,,,40000.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,40000.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,,,9000.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,2010/2024,Cámara de Cuentas de Castilla-La Mancha,9000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,171000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,171000.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,15000.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,15000.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,10000.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2024,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,10000.0,
2024,3/2024,Consejo Consultivo,,,12000.0,
2024,3/2024,Consejo Consultivo,3010/2024,Consejo Consultivo,12000.0,
2024,G/2024,Sanidad,,,175000.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,175000.0,
