Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2014/100/00,Retribuciones básicas,59010.0,58892.52
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2014/100/00,Retribuciones básicas,121950.0,121943.08
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2014/100/01,Otras remuneraciones,,230.22
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2014/100/00,Retribuciones básicas,121950.0,121372.96
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2014/100/00,Retribuciones básicas,59010.0,58887.4
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7030/2014/100/00,Retribuciones básicas,62940.0,62785.97
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2014/100/00,Retribuciones básicas,62940.0,62794.38
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2014/100/00,Retribuciones básicas,59010.0,55522.07
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N050/2014/100/00,Retribuciones básicas,59010.0,58869.18
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2014/100/00,Retribuciones básicas,59010.0,58887.4
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2014/100/00,Retribuciones básicas,196260.0,212880.74
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2014/100/00,Retribuciones básicas,129820.0,129889.02
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2014/100/00,Retribuciones básicas,318440.0,318437.19
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2014/100/00,Retribuciones básicas,121950.0,121728.45
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2014/100/00,Retribuciones básicas,59010.0,58852.36
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H090/2014/100/00,Retribuciones básicas,59010.0,58835.42
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2014/100/00,Retribuciones básicas,129820.0,129577.2
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2014/100/00,Retribuciones básicas,59010.0,58909.46
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2014/100/00,Retribuciones básicas,59010.0,58886.12
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2014/100/00,Retribuciones básicas,59010.0,42092.87
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2014/100/00,Retribuciones básicas,59010.0,58878.93
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2014/100/00,Retribuciones básicas,62940.0,62873.58
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2014/100/00,Retribuciones básicas,59010.0,58959.64
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9090/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2014/100/00,Retribuciones básicas,59010.0,59004.68
2015,10,Altos cargos,,,,,4645300.0,4671794.43
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,4645300.0,4671794.43
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2015/100/00,Retribuciones básicas,59010.0,60883.51
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2015/100/00,Retribuciones básicas,62940.0,33561.51
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H060/2015/100/00,Retribuciones básicas,59010.0,60113.5
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2015/100/00,Retribuciones básicas,59010.0,59370.88
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2015/100/00,Retribuciones básicas,59010.0,58716.04
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,I010/2015/100/00,Retribuciones básicas,59010.0,26208.94
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2015/100/00,Retribuciones básicas,121950.0,94206.05
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2015/100/00,Retribuciones básicas,59010.0,59210.24
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2015/100/00,Retribuciones básicas,59010.0,53600.06
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2015/100/00,Retribuciones básicas,59010.0,58122.65
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2015/100/00,Retribuciones básicas,59010.0,56919.86
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2015/100/00,Retribuciones básicas,129820.0,135508.63
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2015/100/00,Retribuciones básicas,192750.0,269601.64
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2015/100/00,Retribuciones básicas,59010.0,58683.2
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2015/100/00,Retribuciones básicas,59010.0,55445.32
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2015/100/00,Retribuciones básicas,129820.0,137415.17
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2015/100/00,Retribuciones básicas,59010.0,74141.88
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2015/100/00,Retribuciones básicas,59010.0,61505.69
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N050/2015/100/00,Retribuciones básicas,59010.0,28212.82
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2015/100/00,Retribuciones básicas,59010.0,59597.12
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2015/100/01,Otras remuneraciones,,618.05
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2015/100/00,Retribuciones básicas,357970.0,380989.63
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7030/2015/100/00,Retribuciones básicas,62940.0,62244.92
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9090/2015/100/00,Retribuciones básicas,59010.0,33750.39
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7100/2015/100/00,Retribuciones básicas,59010.0,33560.0
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2015/100/00,Retribuciones básicas,59010.0,60923.66
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2015/100/00,Retribuciones básicas,129820.0,155107.36
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2015/100/00,Retribuciones básicas,188820.0,167420.27
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2015/100/00,Retribuciones básicas,196260.0,224626.8
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2015/100/01,Otras remuneraciones,,584.21
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H110/2015/100/00,Retribuciones básicas,62940.0,27507.54
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2015/100/00,Retribuciones básicas,59010.0,61924.9
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2015/100/00,Retribuciones básicas,59010.0,85392.14
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2015/100/00,Retribuciones básicas,59010.0,60077.09
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9100/2015/100/00,Retribuciones básicas,59010.0,55507.51
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2015/100/00,Retribuciones básicas,59010.0,60145.37
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2015/100/01,Otras remuneraciones,,1927.87
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2015/100/00,Retribuciones básicas,188820.0,187389.78
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2015/100/00,Retribuciones básicas,59010.0,88442.58
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2015/100/00,Retribuciones básicas,59010.0,61837.04
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2015/100/00,Retribuciones básicas,59010.0,29068.75
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2015/100/00,Retribuciones básicas,121950.0,94240.27
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2015/100/00,Retribuciones básicas,129820.0,134153.58
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B100/2015/100/00,Retribuciones básicas,59010.0,33750.39
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2015/100/00,Retribuciones básicas,62940.0,62669.67
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2015/100/00,Retribuciones básicas,59010.0,24225.58
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2015/100/00,Retribuciones básicas,318440.0,323990.05
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2015/100/00,Retribuciones básicas,121950.0,121910.87
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2015/100/00,Retribuciones básicas,59010.0,64003.62
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2015/100/00,Retribuciones básicas,59010.0,60840.65
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H090/2015/100/00,Retribuciones básicas,59010.0,86252.48
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2015/100/00,Retribuciones básicas,59010.0,85395.29
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2015/100/00,Retribuciones básicas,59010.0,87218.59
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2015/100/00,Retribuciones básicas,59010.0,60750.06
2015,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2015/100/00,Retribuciones básicas,59010.0,92322.76
2016,10,Altos cargos,,,,,4831080.0,4873308.7
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,4831080.0,4873308.7
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2016/100/00,Retribuciones básicas,59610.0,63838.62
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2016/100/00,Retribuciones básicas,63570.0,63396.86
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9100/2016/100/00,Retribuciones básicas,59610.0,59594.78
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2016/100/00,Retribuciones básicas,63560.0,64441.38
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2016/100/00,Retribuciones básicas,63570.0,59027.28
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2016/100/00,Retribuciones básicas,131120.0,131752.73
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2016/100/00,Retribuciones básicas,59610.0,59788.42
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2016/100/00,Retribuciones básicas,59610.0,63842.5
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B070/2016/100/00,Retribuciones básicas,59610.0,55246.63
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2016/100/00,Retribuciones básicas,190710.0,131207.32
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2016/100/00,Retribuciones básicas,59610.0,59550.27
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2016/100/00,Retribuciones básicas,63570.0,63409.26
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,J010/2016/100/00,Retribuciones básicas,59610.0,60240.08
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2016/100/00,Retribuciones básicas,59610.0,55784.49
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2016/100/00,Retribuciones básicas,611640.0,202757.8
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2016/100/01,Otras remuneraciones,,1067.29
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2016/100/00,Retribuciones básicas,131110.0,144604.93
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2016/100/00,Retribuciones básicas,59610.0,55227.3
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2016/100/00,Retribuciones básicas,63570.0,356323.69
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2016/100/01,Otras remuneraciones,,3983.05
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2016/100/00,Retribuciones básicas,131110.0,141728.85
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2016/100/00,Retribuciones básicas,59610.0,60185.16
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2016/100/00,Retribuciones básicas,59610.0,55166.36
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2016/100/00,Retribuciones básicas,59610.0,59594.78
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7070/2016/100/00,Retribuciones básicas,59610.0,60306.64
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2016/100/00,Retribuciones básicas,63570.0,63905.04
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2016/100/00,Retribuciones básicas,131110.0,132187.14
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2016/100/00,Retribuciones básicas,59610.0,57630.47
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2016/100/00,Retribuciones básicas,59610.0,60103.67
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2016/100/00,Retribuciones básicas,63570.0,63567.84
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2016/100/00,Retribuciones básicas,,55692.89
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2016/100/00,Retribuciones básicas,131110.0,122141.26
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2016/100/00,Retribuciones básicas,59610.0,55665.79
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2016/100/00,Retribuciones básicas,63560.0,67810.89
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2016/100/00,Retribuciones básicas,59610.0,60312.28
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2016/100/00,Retribuciones básicas,123160.0,123756.3
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2016/100/00,Retribuciones básicas,131110.0,124447.53
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2016/100/01,Otras remuneraciones,,4164.62
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2016/100/00,Retribuciones básicas,59610.0,59509.28
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2016/100/00,Retribuciones básicas,59610.0,119189.56
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2016/100/00,Retribuciones básicas,59610.0,59419.0
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2016/100/00,Retribuciones básicas,59610.0,111197.82
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2016/100/00,Retribuciones básicas,59610.0,59594.78
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2016/100/00,Retribuciones básicas,59610.0,8513.54
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2016/100/01,Otras remuneraciones,,999.03
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2016/100/00,Retribuciones básicas,59610.0,52426.93
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2016/100/00,Retribuciones básicas,59610.0,56197.39
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2016/100/00,Retribuciones básicas,59610.0,59440.86
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2016/100/00,Retribuciones básicas,138620.0,257734.48
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2016/100/00,Retribuciones básicas,59610.0,118840.88
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G100/2016/100/00,Retribuciones básicas,59610.0,
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2016/100/00,Retribuciones básicas,321820.0,305916.95
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2016/100/00,Retribuciones básicas,59610.0,
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2016/100/00,Retribuciones básicas,59610.0,60110.34
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2016/100/00,Retribuciones básicas,63570.0,59594.78
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2016/100/00,Retribuciones básicas,59610.0,60272.8
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2016/100/00,Retribuciones básicas,59610.0,120672.55
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2016/100/00,Retribuciones básicas,59610.0,60176.17
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2016/100/00,Retribuciones básicas,59610.0,60239.19
2016,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2016/100/00,Retribuciones básicas,59610.0,59810.18
2017,10,Altos cargos,,,,,5012610.0,5095126.07
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,5012610.0,5095126.07
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2017/100/00,Retribuciones básicas,329860.0,330015.69
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2017/100/00,Retribuciones básicas,61090.0,61121.5
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9100/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2017/100/00,Retribuciones básicas,134390.0,135198.87
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2017/100/00,Retribuciones básicas,134390.0,135682.72
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2017/100/00,Retribuciones básicas,65160.0,65855.19
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2017/100/00,Retribuciones básicas,142080.0,159153.32
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2017/100/01,Otras remuneraciones,,2409.47
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2017/100/00,Retribuciones básicas,626920.0,578356.74
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2017/100/00,Retribuciones básicas,61090.0,122243.24
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2017/100/00,Retribuciones básicas,134390.0,134956.76
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2017/100/00,Retribuciones básicas,65160.0,65196.32
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2017/100/00,Retribuciones básicas,61090.0,62363.69
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2017/100/00,Retribuciones básicas,61090.0,61086.9
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2017/100/01,Otras remuneraciones,,7322.49
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2017/100/00,Retribuciones básicas,61090.0,48319.19
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2017/100/00,Retribuciones básicas,61090.0,61831.93
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2017/100/00,Retribuciones básicas,61090.0,61074.04
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7070/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7030/2017/100/00,Retribuciones básicas,,42940.18
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2017/100/00,Retribuciones básicas,134390.0,135824.2
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,J010/2017/100/00,Retribuciones básicas,61090.0,61794.82
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2017/100/00,Retribuciones básicas,61090.0,61092.94
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2017/100/00,Retribuciones básicas,65160.0,65110.04
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2017/100/00,Retribuciones básicas,61090.0,59059.55
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2017/100/01,Otras remuneraciones,,2714.88
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2017/100/00,Retribuciones básicas,134390.0,135240.87
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2017/100/00,Retribuciones básicas,61090.0,122681.5
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2017/100/00,Retribuciones básicas,61090.0,61222.43
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2017/100/00,Retribuciones básicas,65160.0,65196.32
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2017/100/00,Retribuciones básicas,61090.0,58824.04
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2017/100/00,Retribuciones básicas,61090.0,61643.56
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2017/100/00,Retribuciones básicas,61090.0,61236.12
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2017/100/00,Retribuciones básicas,134390.0,133846.94
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2017/100/00,Retribuciones básicas,61090.0,
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2017/100/00,Retribuciones básicas,65160.0,65110.04
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7090/2017/100/00,Retribuciones básicas,,22883.25
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2017/100/00,Retribuciones básicas,126250.0,126660.3
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2017/100/00,Retribuciones básicas,65160.0,65377.14
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2017/100/00,Retribuciones básicas,61090.0,61718.64
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2017/100/00,Retribuciones básicas,65160.0,66118.26
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2017/100/00,Retribuciones básicas,61090.0,60091.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2017/100/01,Otras remuneraciones,,2598.16
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2017/100/00,Retribuciones básicas,61090.0,61681.17
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2017/100/00,Retribuciones básicas,65160.0,61121.62
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2017/100/00,Retribuciones básicas,61090.0,56068.46
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2017/100/00,Retribuciones básicas,61090.0,61670.01
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2017/100/00,Retribuciones básicas,61090.0,62026.5
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2017/100/00,Retribuciones básicas,65160.0,107716.14
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2017/100/00,Retribuciones básicas,61090.0,61469.06
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B070/2017/100/00,Retribuciones básicas,61090.0,61071.78
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2017/100/00,Retribuciones básicas,61090.0,61362.24
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2017/100/00,Retribuciones básicas,195480.0,135296.63
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2017/100/00,Retribuciones básicas,61090.0,61020.98
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2017/100/00,Retribuciones básicas,61090.0,61912.47
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G100/2017/100/00,Retribuciones básicas,61090.0,61926.03
2017,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2017/100/00,Retribuciones básicas,61090.0,61757.78
2018,10,Altos cargos,,,,,5364720.0,5366183.92
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,5364720.0,5366183.92
