Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,H/2021,Bienestar Social,,,90622270.0,88741002.15
2021,H/2021,Bienestar Social,H050/2021,Dirección General de Acción Social,65983080.0,64855133.11
2021,H/2021,Bienestar Social,H040/2021,Dirección General de Mayores,17526020.0,16924813.18
2021,H/2021,Bienestar Social,H030/2021,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,380210.0,628928.54
2021,H/2021,Bienestar Social,H080/2021,Dirección General de Discapacidad,6732960.0,6332127.32
2021,A/2021,"Educación, Cultura y Deportes",,,5627290.0,5382677.46
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,3188000.0,3270312.17
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,2439290.0,2112365.29
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,5100.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,5100.0,
2021,B/2021,"Economía, Empresas y Empleo",,,117396320.0,104956076.08
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",100000.0,40000.0
2021,B/2021,"Economía, Empresas y Empleo",B090/2021,Dirección General de Formación Profesional para el Empleo,17197390.0,18501849.67
2021,B/2021,"Economía, Empresas y Empleo",B080/2021,Dirección General de Programas de Empleo,99848930.0,86277026.41
2021,B/2021,"Economía, Empresas y Empleo",B030/2021,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",250000.0,137200.0
2021,8/2021,Hacienda y Administraciones Públicas,,,660500.0,672526.61
2021,8/2021,Hacienda y Administraciones Públicas,8090/2021,Dirección General de Protección Ciudadana,232500.0,111231.19
2021,8/2021,Hacienda y Administraciones Públicas,8080/2021,Dirección General de la Función Pública,428000.0,561295.42
2021,7/2021,Presidencia de la Junta,,,3000.0,21931.0
2021,7/2021,Presidencia de la Junta,7080/2021,Dirección General de Coordinación y Planificación,,21931.0
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,3000.0,
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,11974680.0,27035068.41
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,11974680.0,27035068.41
2021,G/2021,Sanidad,,,364280.0,529884.44
2021,G/2021,Sanidad,G060/2021,Dirección General de Salud Pública,364280.0,529884.44
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,60000.0,21506.67
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,60000.0,21506.67
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,50000.0,38780.0
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,50000.0,38780.0
2022,F/2022,Desarrollo Sostenible,,,641960.0,467175.73
2022,F/2022,Desarrollo Sostenible,F030/2022,Viceconsejería de Medio Ambiente,30500.0,15010.18
2022,F/2022,Desarrollo Sostenible,F080/2022,Dirección General de Agenda 2030 y Consumo,270000.0,198331.34
2022,F/2022,Desarrollo Sostenible,F060/2022,Dirección General de Transición Energética,,3186.42
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,41460.0,32500.0
2022,F/2022,Desarrollo Sostenible,F050/2022,Dirección General de Economía Circular,300000.0,218147.79
2022,H/2022,Bienestar Social,,,98019070.0,95739516.36
2022,H/2022,Bienestar Social,H040/2022,Dirección General de Mayores,18123190.0,16542730.59
2022,H/2022,Bienestar Social,H050/2022,Dirección General de Acción Social,72400920.0,71888824.39
2022,H/2022,Bienestar Social,H080/2022,Dirección General de Discapacidad,6795960.0,6619614.76
2022,H/2022,Bienestar Social,H030/2022,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,699000.0,688346.62
2022,A/2022,"Educación, Cultura y Deportes",,,25945250.0,5461612.53
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,2384290.0,2095290.88
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,23560960.0,3366321.65
2022,B/2022,"Economía, Empresas y Empleo",,,94511390.0,90887490.74
2022,B/2022,"Economía, Empresas y Empleo",B040/2022,"Dirección General de Autónomos, Trabajo y Economía Social",200000.0,210520.0
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",100000.0,345865.75
2022,B/2022,"Economía, Empresas y Empleo",B030/2022,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",4641490.0,1152637.5
2022,B/2022,"Economía, Empresas y Empleo",B080/2022,Dirección General de Programas de Empleo,78205990.0,74450160.96
2022,B/2022,"Economía, Empresas y Empleo",B090/2022,Dirección General de Formación Profesional para el Empleo,11363910.0,14728306.53
2022,8/2022,Hacienda y Administraciones Públicas,,,682500.0,935061.98
2022,8/2022,Hacienda y Administraciones Públicas,8080/2022,Dirección General de la Función Pública,450000.0,623500.0
2022,8/2022,Hacienda y Administraciones Públicas,8090/2022,Dirección General de Protección Ciudadana,232500.0,311561.98
2022,7/2022,Presidencia de la Junta,,,73000.0,171490.54
2022,7/2022,Presidencia de la Junta,7020/2022,Vicepresidencia de la Junta,30000.0,8559.54
2022,7/2022,Presidencia de la Junta,7080/2022,Dirección General de Coordinación y Planificación,40000.0,162931.0
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,3000.0,
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,13090.0,
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,13090.0,
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,26739490.0,29687515.85
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,26739490.0,29687515.85
2022,G/2022,Sanidad,,,364280.0,539829.85
2022,G/2022,Sanidad,G060/2022,Dirección General de Salud Pública,364280.0,539829.85
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,7150.0,2200.0
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,7150.0,2200.0
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,31800.0,
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,31800.0,
2023,F/2023,Desarrollo Sostenible,,,776470.0,328255.57
2023,F/2023,Desarrollo Sostenible,F030/2023,Viceconsejería de Medio Ambiente,40000.0,
2023,F/2023,Desarrollo Sostenible,F080/2023,Dirección General de Agenda 2030 y Consumo,270000.0,278255.57
2023,F/2023,Desarrollo Sostenible,F050/2023,Dirección General de Economía Circular,300000.0,50000.0
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,166470.0,
2023,H/2023,Bienestar Social,,,104073870.0,38003146.52
2023,H/2023,Bienestar Social,H050/2023,Dirección General de Acción Social,78749280.0,34769376.79
2023,H/2023,Bienestar Social,H040/2023,Dirección General de Mayores,17651700.0,291157.74
2023,H/2023,Bienestar Social,H080/2023,Dirección General de Discapacidad,6923960.0,2648197.54
2023,H/2023,Bienestar Social,H030/2023,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,748930.0,294414.45
2023,A/2023,"Educación, Cultura y Deportes",,,26824750.0,2102698.13
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,2896790.0,1450478.83
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,23927960.0,652219.3
2023,B/2023,"Economía, Empresas y Empleo",,,96868580.0,19077372.87
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",300000.0,242258.37
2023,B/2023,"Economía, Empresas y Empleo",B040/2023,"Dirección General de Autónomos, Trabajo y Economía Social",,248302.98
2023,B/2023,"Economía, Empresas y Empleo",B030/2023,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",3714600.0,135700.0
2023,B/2023,"Economía, Empresas y Empleo",B090/2023,Dirección General de Formación Profesional para el Empleo,20220010.0,13243955.83
2023,B/2023,"Economía, Empresas y Empleo",B080/2023,Dirección General de Programas de Empleo,72633970.0,5207155.69
2023,8/2023,Hacienda y Administraciones Públicas,,,682500.0,
2023,8/2023,Hacienda y Administraciones Públicas,8090/2023,Dirección General de Protección Ciudadana,232500.0,
2023,8/2023,Hacienda y Administraciones Públicas,8080/2023,Dirección General de la Función Pública,450000.0,
2023,9/2023,Fomento,,,792000.0,
2023,9/2023,Fomento,9060/2023,Dirección General de Vivienda,792000.0,
2023,7/2023,Presidencia de la Junta,,,73000.0,
2023,7/2023,Presidencia de la Junta,7020/2023,Vicepresidencia de la Junta,30000.0,
2023,7/2023,Presidencia de la Junta,7080/2023,Dirección General de Coordinación y Planificación,40000.0,
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,3000.0,
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,110400.0,
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,110400.0,
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,27455810.0,6232713.98
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,27455810.0,6232713.98
2023,G/2023,Sanidad,,,362440.0,15386.74
2023,G/2023,Sanidad,G060/2023,Dirección General de Salud Pública,362440.0,15386.74
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,6600.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,6600.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,46160.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,46160.0,
2024,F/2024,Desarrollo Sostenible,,,306520.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,72500.0,
2024,F/2024,Desarrollo Sostenible,F050/2024,Dirección General de Economía Circular y Agenda 2030,100050.0,
2024,F/2024,Desarrollo Sostenible,F030/2024,Viceconsejería de Medio Ambiente,133970.0,
2024,H/2024,Bienestar Social,,,102517450.0,
2024,H/2024,Bienestar Social,H030/2024,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,788810.0,
2024,H/2024,Bienestar Social,H080/2024,Dirección General de Discapacidad,6948960.0,
2024,H/2024,Bienestar Social,H040/2024,Dirección General de Mayores,17253970.0,
2024,H/2024,Bienestar Social,H050/2024,Dirección General de Acción Social,77525710.0,
2024,A/2024,"Educación, Cultura y Deportes",,,25079290.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,22190000.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,2889290.0,
2024,B/2024,"Economía, Empresas y Empleo",,,89476710.0,
2024,B/2024,"Economía, Empresas y Empleo",B080/2024,Dirección General de Empleo,68592030.0,
2024,B/2024,"Economía, Empresas y Empleo",B090/2024,Dirección General de Formación Profesional en el Ámbito Laboral,18626280.0,
2024,B/2024,"Economía, Empresas y Empleo",B030/2024,"Viceconsejería de Empleo, Diálogo Social y Seguridad y Salud Laboral",1898400.0,
2024,B/2024,"Economía, Empresas y Empleo",B040/2024,"Dirección General de Autónomos, Trabajo y Economía Social",60000.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",300000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,682500.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8080/2024,Dirección General de la Función Pública,450000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8090/2024,Dirección General de Protección Ciudadana,232500.0,
2024,9/2024,Fomento,,,379890.0,
2024,9/2024,Fomento,9060/2024,Dirección General de Vivienda,379890.0,
2024,7/2024,Presidencia de la Junta,,,113000.0,
2024,7/2024,Presidencia de la Junta,7050/2024,Viceconsejería de Relaciones Institucionales,40000.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,3000.0,
2024,7/2024,Presidencia de la Junta,7060/2024,Consejería de Igualdad,40000.0,
2024,7/2024,Presidencia de la Junta,7020/2024,Vicepresidencia Primera de la Junta,30000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,7480.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D050/2024,Dirección General de Producción Agroalimentaria y Cooperativas,7480.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,26037600.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,26037600.0,
2024,G/2024,Sanidad,,,639310.0,
2024,G/2024,Sanidad,G060/2024,Dirección General de Salud Pública,639310.0,
