Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,5800000.0,5765539.92
2018,7/2018,Presidencia de la Junta,,,39480900.0,46100687.12
2018,7/2018,Presidencia de la Junta,7080/2018,Dirección General de Coordinación y Planificación,245000.0,166409.12
2018,7/2018,Presidencia de la Junta,7060/2018,Dirección General de Comunicación,38935900.0,45414278.0
2018,7/2018,Presidencia de la Junta,7070/2018,Dirección General de Promoción Institucional,300000.0,520000.0
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,550070.0,586370.0
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,550070.0,586370.0
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,30000.0,
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,30000.0,
2018,A/2018,"Educación, Cultura y Deportes",,,151632050.0,163881871.81
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",148220720.0,159470181.33
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,2674590.0,3979734.83
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,236740.0,411341.9
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,500000.0,20613.75
2018,G/2018,Sanidad,,,12396540.0,11617620.52
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",11372540.0,11372540.0
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,,21080.52
2018,G/2018,Sanidad,G020/2018,Secretaría General,524000.0,24000.0
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,500000.0,200000.0
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,29177030.0,28121545.15
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,23301700.0,23256535.66
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,2715000.0,2345147.35
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2018,Dirección General Industrias Agroalimentarias y Cooperativas,375020.0,350000.0
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2018,Dirección General de Agricultura y Ganadería,1232500.0,616273.13
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2018,Viceconsejería de Medio Ambiente,1552810.0,1553589.01
2019,9/2019,Fomento,,,10998730.0,6678850.0
2019,9/2019,Fomento,9070/2019,Dirección General Planificación Territorial y Sostenibilidad,91270.0,
2019,9/2019,Fomento,9060/2019,Dirección General de Vivienda y Urbanismo,6246280.0,6246280.0
2019,9/2019,Fomento,9030/2019,Dirección General de Carreteras y Transportes,4228610.0,
2019,9/2019,Fomento,9100/2019,Dirección General de Telecomunicaciones y Nuevas Tecnologías,432570.0,432570.0
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,30000.0,280000.0
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,30000.0,280000.0
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,540000.0,911572.61
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,540000.0,911572.61
2019,B/2019,"Economía, Empresas y Empleo",,,1561950.0,1560950.0
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",1100000.0,1100000.0
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",461950.0,460950.0
2019,H/2019,Bienestar Social,,,5895000.0,5952471.55
2019,H/2019,Bienestar Social,H040/2019,Dirección General de Mayores y Personas con Discapacidad,5800000.0,5906467.6
2019,H/2019,Bienestar Social,H050/2019,Dirección General de Acción Social y Cooperación,95000.0,46003.95
2019,7/2019,Presidencia de la Junta,,,39480900.0,43471197.46
2019,7/2019,Presidencia de la Junta,7080/2019,Dirección General de Coordinación y Planificación,245000.0,256547.46
2019,7/2019,Presidencia de la Junta,7070/2019,Dirección General de Promoción Institucional,300000.0,300000.0
2019,7/2019,Presidencia de la Junta,7060/2019,Dirección General de Comunicación,38935900.0,42914650.0
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,550070.0,550070.0
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,550070.0,550070.0
2019,A/2019,"Educación, Cultura y Deportes",,,151632050.0,175698033.74
2019,A/2019,"Educación, Cultura y Deportes",A070/2019,"Dirección General de Universidades, Investigación e Innovación",148220720.0,171083043.3
2019,A/2019,"Educación, Cultura y Deportes",A090/2019,Dirección General de Juventud y Deportes,236740.0,94300.07
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,2674590.0,4500076.62
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,500000.0,20613.75
2019,L/2019,Agencia del Agua de Castilla-La Mancha,,,8605880.0,8605880.0
2019,L/2019,Agencia del Agua de Castilla-La Mancha,L010/2019,Agencia del Agua de Castilla-La Mancha,8605880.0,8605880.0
2019,G/2019,Sanidad,,,12396540.0,13110540.0
2019,G/2019,Sanidad,G090/2019,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",11372540.0,12372540.0
2019,G/2019,Sanidad,G100/2019,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,500000.0,738000.0
2019,G/2019,Sanidad,G020/2019,Secretaría General,524000.0,
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,29177030.0,40618406.75
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,2715000.0,2225154.4
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,23301700.0,35348857.38
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2019,Dirección General de Agricultura y Ganadería,1232500.0,1121724.78
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2019,Dirección General Industrias Agroalimentarias y Cooperativas,375020.0,350000.0
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2019,Viceconsejería de Medio Ambiente,1552810.0,1572670.19
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,4590070.0,6408138.08
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,4590070.0,6408138.08
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,933000.0,885313.4
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,933000.0,885313.4
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,38244500.0,38589500.0
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,38244500.0,38589500.0
2020,F/2020,Desarrollo Sostenible,,,28002290.0,35830408.73
2020,F/2020,Desarrollo Sostenible,F030/2020,Viceconsejería de Medio Ambiente,75000.0,1689715.5
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,27871260.0,33818743.73
2020,F/2020,Desarrollo Sostenible,F050/2020,Dirección General de Economía Circular,56030.0,106028.1
2020,F/2020,Desarrollo Sostenible,F060/2020,Dirección General de Transición Energética,,215921.4
2020,H/2020,Bienestar Social,,,6183660.0,6105401.03
2020,H/2020,Bienestar Social,H040/2020,Dirección General de Mayores,,20607.6
2020,H/2020,Bienestar Social,H050/2020,Dirección General de Acción Social,130000.0,31133.43
2020,H/2020,Bienestar Social,H080/2020,Dirección General de Discapacidad,6053660.0,6053660.0
2020,A/2020,"Educación, Cultura y Deportes",,,186075920.0,186700737.57
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,181241030.0,182400052.15
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,18890.0,18888.75
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,4816000.0,4281796.67
2020,B/2020,"Economía, Empresas y Empleo",,,1715010.0,1614500.0
2020,B/2020,"Economía, Empresas y Empleo",B040/2020,"Dirección General de Autónomos, Trabajo y Economía Social",584500.0,484500.0
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",1130000.0,1130000.0
2020,B/2020,"Economía, Empresas y Empleo",B090/2020,Dirección General de Formación Profesional para el Empleo,510.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,432570.0,432570.0
2020,8/2020,Hacienda y Administraciones Públicas,8110/2020,Dirección General de Administración Digital,432570.0,432570.0
2020,9/2020,Fomento,,,6246280.0,4164186.64
2020,9/2020,Fomento,9060/2020,Dirección General de Vivienda,6246280.0,4164186.64
2020,7/2020,Presidencia de la Junta,,,765000.0,720909.5
2020,7/2020,Presidencia de la Junta,7080/2020,Dirección General de Coordinación y Planificación,245000.0,208011.6
2020,7/2020,Presidencia de la Junta,7070/2020,Dirección General de Promoción Institucional,520000.0,512897.9
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,3898120.0,3845743.92
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,2486670.0,2395743.92
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D040/2020,Dirección General de Agricultura y Ganadería,1049950.0,1000000.0
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,361500.0,450000.0
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,15000.0,15000.0
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,15000.0,15000.0
2020,G/2020,Sanidad,,,7872540.0,8272540.0
2020,G/2020,Sanidad,G100/2020,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,7872540.0,8272540.0
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,606070.0,1210412.63
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,606070.0,1210412.63
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,970490.0,951665.62
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,970490.0,951665.62
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,42751920.0,43759429.26
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,42751920.0,43759429.26
2021,F/2021,Desarrollo Sostenible,,,31158640.0,30969306.02
2021,F/2021,Desarrollo Sostenible,F030/2021,Viceconsejería de Medio Ambiente,333000.0,332980.2
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,321000.0,321000.0
2021,F/2021,Desarrollo Sostenible,F050/2021,Dirección General de Economía Circular,1793930.0,1863926.0
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,28680710.0,28421399.82
2021,F/2021,Desarrollo Sostenible,F060/2021,Dirección General de Transición Energética,30000.0,30000.0
2021,H/2021,Bienestar Social,,,6148660.0,6088660.0
2021,H/2021,Bienestar Social,H050/2021,Dirección General de Acción Social,95000.0,35000.0
2021,H/2021,Bienestar Social,H080/2021,Dirección General de Discapacidad,6053660.0,6053660.0
2021,A/2021,"Educación, Cultura y Deportes",,,197772290.0,199027500.78
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,21000.0,18888.75
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,193219290.0,194516971.3
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,4532000.0,4491640.73
2021,B/2021,"Economía, Empresas y Empleo",,,1534130.0,1835250.0
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",1000000.0,1300000.0
2021,B/2021,"Economía, Empresas y Empleo",B040/2021,"Dirección General de Autónomos, Trabajo y Economía Social",533750.0,535250.0
2021,B/2021,"Economía, Empresas y Empleo",B090/2021,Dirección General de Formación Profesional para el Empleo,380.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,432570.0,1928823.6
2021,8/2021,Hacienda y Administraciones Públicas,8070/2021,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",,1500000.0
2021,8/2021,Hacienda y Administraciones Públicas,8110/2021,Dirección General de Administración Digital,432570.0,428823.6
2021,9/2021,Fomento,,,6395870.0,7246280.0
2021,9/2021,Fomento,9060/2021,Dirección General de Vivienda,6246280.0,7246280.0
2021,9/2021,Fomento,9070/2021,Dirección General Planificación Territorial y Urbanismo,149590.0,
2021,7/2021,Presidencia de la Junta,,,860000.0,889569.92
2021,7/2021,Presidencia de la Junta,7080/2021,Dirección General de Coordinación y Planificación,250000.0,280919.18
2021,7/2021,Presidencia de la Junta,7070/2021,Dirección General de Promoción Institucional,610000.0,608650.74
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,4505720.0,3957139.73
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,2953740.0,2411290.79
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D060/2021,Dirección General de Políticas Agroambientales,65000.0,27168.94
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,455780.0,518680.0
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D040/2021,Dirección General de Agricultura y Ganadería,1031200.0,1000000.0
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,,25000.0
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,,25000.0
2021,G/2021,Sanidad,,,12872540.0,12872540.0
2021,G/2021,Sanidad,G100/2021,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,12372540.0,12372540.0
2021,G/2021,Sanidad,G060/2021,Dirección General de Salud Pública,500000.0,500000.0
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,628460.0,628460.0
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,628460.0,628460.0
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,988280.0,355975.15
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,988280.0,355975.15
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,48638220.0,50988510.98
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,48638220.0,50988510.98
2022,F/2022,Desarrollo Sostenible,,,30070490.0,33963576.61
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,321000.0,321000.0
2022,F/2022,Desarrollo Sostenible,F060/2022,Dirección General de Transición Energética,377900.0,377895.2
2022,F/2022,Desarrollo Sostenible,F050/2022,Dirección General de Economía Circular,2003520.0,2053520.0
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,27133070.0,31036161.41
2022,F/2022,Desarrollo Sostenible,F030/2022,Viceconsejería de Medio Ambiente,175000.0,175000.0
2022,F/2022,Desarrollo Sostenible,F080/2022,Dirección General de Agenda 2030 y Consumo,60000.0,
2022,H/2022,Bienestar Social,,,6090410.0,6088660.0
2022,H/2022,Bienestar Social,H050/2022,Dirección General de Acción Social,36750.0,35000.0
2022,H/2022,Bienestar Social,H080/2022,Dirección General de Discapacidad,6053660.0,6053660.0
2022,A/2022,"Educación, Cultura y Deportes",,,207389000.0,215430454.31
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,6012000.0,5987720.08
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,201356000.0,209423845.48
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,21000.0,18888.75
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,2575480.0,2621375.63
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,720000.0,720000.0
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,,59895.0
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D040/2022,Dirección General de Agricultura y Ganadería,1159380.0,1081480.63
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,631100.0,760000.0
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D060/2022,Dirección General de Políticas Agroambientales,65000.0,
2022,B/2022,"Economía, Empresas y Empleo",,,5077470.0,9039787.76
2022,B/2022,"Economía, Empresas y Empleo",B040/2022,"Dirección General de Autónomos, Trabajo y Economía Social",584390.0,545390.0
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",2192000.0,2192000.0
2022,B/2022,"Economía, Empresas y Empleo",B030/2022,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",120000.0,
2022,B/2022,"Economía, Empresas y Empleo",B080/2022,Dirección General de Programas de Empleo,2180650.0,6302397.76
2022,B/2022,"Economía, Empresas y Empleo",B090/2022,Dirección General de Formación Profesional para el Empleo,430.0,
2022,8/2022,Hacienda y Administraciones Públicas,,,432570.0,432570.0
2022,8/2022,Hacienda y Administraciones Públicas,8110/2022,Dirección General de Administración Digital,432570.0,432570.0
2022,9/2022,Fomento,,,6246280.0,6246280.0
2022,9/2022,Fomento,9060/2022,Dirección General de Vivienda,6246280.0,6246280.0
2022,7/2022,Presidencia de la Junta,,,835000.0,1433826.78
2022,7/2022,Presidencia de la Junta,7020/2022,Vicepresidencia de la Junta,,20000.0
2022,7/2022,Presidencia de la Junta,7080/2022,Dirección General de Coordinación y Planificación,70000.0,103826.78
2022,7/2022,Presidencia de la Junta,7070/2022,Dirección General de Promoción Institucional,610000.0,1310000.0
2022,7/2022,Presidencia de la Junta,7060/2022,Consejería de Igualdad y Portavoz,155000.0,
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,75000.0,75000.0
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,75000.0,75000.0
2022,G/2022,Sanidad,,,14472540.0,14319184.28
2022,G/2022,Sanidad,G100/2022,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,13772540.0,12622540.0
2022,G/2022,Sanidad,G020/2022,Secretaría General,,5519.5
2022,G/2022,Sanidad,G060/2022,Dirección General de Salud Pública,700000.0,1691124.78
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,628440.0,314220.0
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,628440.0,314220.0
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,1044590.0,431659.6
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,1044590.0,431659.6
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,50894830.0,24750000.0
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,50894830.0,24750000.0
2023,F/2023,Desarrollo Sostenible,,,29812520.0,16207479.28
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,321000.0,160500.0
2023,F/2023,Desarrollo Sostenible,F060/2023,Dirección General de Transición Energética,90000.0,45000.0
2023,F/2023,Desarrollo Sostenible,F050/2023,Dirección General de Economía Circular,2053520.0,1071759.96
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,27113000.0,14830219.32
2023,F/2023,Desarrollo Sostenible,F030/2023,Viceconsejería de Medio Ambiente,175000.0,100000.0
2023,F/2023,Desarrollo Sostenible,F080/2023,Dirección General de Agenda 2030 y Consumo,60000.0,
2023,H/2023,Bienestar Social,,,6247660.0,3120914.34
2023,H/2023,Bienestar Social,H050/2023,Dirección General de Acción Social,35000.0,14583.34
2023,H/2023,Bienestar Social,H080/2023,Dirección General de Discapacidad,6212660.0,3106331.0
2023,A/2023,"Educación, Cultura y Deportes",,,223538880.0,110317446.49
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,6212000.0,3638342.22
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,21000.0,9444.37
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,217305880.0,106669659.9
2023,B/2023,"Economía, Empresas y Empleo",,,5591820.0,3348204.67
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",4490520.0,3071254.69
2023,B/2023,"Economía, Empresas y Empleo",B040/2023,"Dirección General de Autónomos, Trabajo y Economía Social",600900.0,276949.98
2023,B/2023,"Economía, Empresas y Empleo",B090/2023,Dirección General de Formación Profesional para el Empleo,400.0,
2023,B/2023,"Economía, Empresas y Empleo",B080/2023,Dirección General de Programas de Empleo,500000.0,
2023,8/2023,Hacienda y Administraciones Públicas,,,432570.0,252332.5
2023,8/2023,Hacienda y Administraciones Públicas,8110/2023,Dirección General de Administración Digital,432570.0,252332.5
2023,9/2023,Fomento,,,4224750.0,1760312.5
2023,9/2023,Fomento,9060/2023,Dirección General de Vivienda,4224750.0,1760312.5
2023,7/2023,Presidencia de la Junta,,,855000.0,363877.21
2023,7/2023,Presidencia de la Junta,7020/2023,Vicepresidencia de la Junta,40000.0,8877.23
2023,7/2023,Presidencia de la Junta,7080/2023,Dirección General de Coordinación y Planificación,70000.0,
2023,7/2023,Presidencia de la Junta,7060/2023,Consejería de Igualdad y Portavoz,135000.0,
2023,7/2023,Presidencia de la Junta,7070/2023,Dirección General de Promoción Institucional,610000.0,354999.98
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,2728050.0,1313552.05
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,60000.0,24774.75
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,720000.0,360000.0
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,782770.0,428777.3
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D040/2023,Dirección General de Agricultura y Ganadería,1135280.0,500000.0
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D060/2023,Dirección General de Políticas Agroambientales,30000.0,
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,55000.0,75000.0
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,55000.0,75000.0
2023,G/2023,Sanidad,,,16026220.0,7852348.36
2023,G/2023,Sanidad,G020/2023,Secretaría General,15680.0,13745.02
2023,G/2023,Sanidad,G100/2023,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,15210540.0,7438603.32
2023,G/2023,Sanidad,G060/2023,Dirección General de Salud Pública,800000.0,400000.02
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,717580.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,717580.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,1130710.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,1130710.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,51521250.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,51521250.0,
2024,F/2024,Desarrollo Sostenible,,,43241930.0,
2024,F/2024,Desarrollo Sostenible,F050/2024,Dirección General de Economía Circular y Agenda 2030,215000.0,
2024,F/2024,Desarrollo Sostenible,F060/2024,Dirección General de Transición Energética,305930.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,321000.0,
2024,F/2024,Desarrollo Sostenible,F030/2024,Viceconsejería de Medio Ambiente,42400000.0,
2024,H/2024,Bienestar Social,,,6336550.0,
2024,H/2024,Bienestar Social,H080/2024,Dirección General de Discapacidad,6251550.0,
2024,H/2024,Bienestar Social,H040/2024,Dirección General de Mayores,50000.0,
2024,H/2024,Bienestar Social,H050/2024,Dirección General de Acción Social,35000.0,
2024,A/2024,"Educación, Cultura y Deportes",,,236642620.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",230326290.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,24330.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,6292000.0,
2024,B/2024,"Economía, Empresas y Empleo",,,7955150.0,
2024,B/2024,"Economía, Empresas y Empleo",B080/2024,Dirección General de Empleo,1400000.0,
2024,B/2024,"Economía, Empresas y Empleo",B090/2024,Dirección General de Formación Profesional en el Ámbito Laboral,410.0,
2024,B/2024,"Economía, Empresas y Empleo",B040/2024,"Dirección General de Autónomos, Trabajo y Economía Social",722740.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",5832000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,461670.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8110/2024,Viceconsejería de Transformación Digital,461670.0,
2024,9/2024,Fomento,,,3836640.0,
2024,9/2024,Fomento,9060/2024,Dirección General de Vivienda,3836640.0,
2024,7/2024,Presidencia de la Junta,,,855000.0,
2024,7/2024,Presidencia de la Junta,7050/2024,Viceconsejería de Relaciones Institucionales,70000.0,
2024,7/2024,Presidencia de la Junta,7070/2024,Dirección General de Promoción Institucional,610000.0,
2024,7/2024,Presidencia de la Junta,7060/2024,Consejería de Igualdad,135000.0,
2024,7/2024,Presidencia de la Junta,7020/2024,Vicepresidencia Primera de la Junta,40000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,3464510.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D060/2024,Viceconsejería de la PAC y Política Agroambiental,1000000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D040/2024,Dirección General de Agricultura y Ganadería,223820.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D050/2024,Dirección General de Producción Agroalimentaria y Cooperativas,1254510.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,720000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,266180.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,75000.0,
