Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B030/2013/130/08,Antigüedad,36640.0,10736.88
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B030/2013/130/09,Sustituciones. Retribuciones básicas,4650.0,
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9060/2013/130/03,Sueldos del grupo IV,67810.0,50760.62
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9060/2013/130/08,Antigüedad,16080.0,12695.99
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9040/2013/130/03,Sueldos del grupo IV,100170.0,72896.62
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7020/2013/130/08,Antigüedad,,1952.16
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7020/2013/130/04,Sueldos del grupo V,110530.0,
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7010/2013/130/08,Antigüedad,3230.0,5548.87
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2013/130/01,Sueldos del grupo II,43790.0,45620.12
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2013/130/03,Sueldos del grupo IV,475920.0,114725.66
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2013/130/02,Sueldos del grupo III,19480.0,19468.26
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2013/130/04,Sueldos del grupo V,1272950.0,577017.68
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2013/130/09,Sustituciones. Retribuciones básicas,41850.0,4750.72
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2013/130/08,Antigüedad,357200.0,87879.18
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D120/2013/130/04,Sueldos del grupo V,146060.0,198196.34
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D120/2013/130/02,Sueldos del grupo III,121820.0,136277.82
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D120/2013/130/08,Antigüedad,36750.0,42856.55
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H090/2013/130/01,Sueldos del grupo II,91250.0,84723.08
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H090/2013/130/02,Sueldos del grupo III,745250.0,702609.09
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H090/2013/130/03,Sueldos del grupo IV,1721460.0,1610406.67
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H090/2013/130/04,Sueldos del grupo V,1141760.0,1116949.16
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2010/2013/130/08,Antigüedad,3020.0,2927.4
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H090/2013/130/08,Antigüedad,677020.0,664637.91
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2013/130/03,Sueldos del grupo IV,50870.0,16950.5
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2010/2013/130/04,Sueldos del grupo V,15250.0,15316.0
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2013/130/01,Sueldos del grupo II,22820.0,9237.02
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2013/130/04,Sueldos del grupo V,352480.0,288986.78
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B120/2013/130/00,Sueldos del grupo I,26830.0,26511.78
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B120/2013/130/08,Antigüedad,4400.0,4481.2
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7080/2013/130/04,Sueldos del grupo V,31110.0,15316.0
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2013/130/03,Sueldos del grupo IV,323580.0,2756057.68
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2013/130/02,Sueldos del grupo III,22060.0,
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2013/130/04,Sueldos del grupo V,131610.0,30632.0
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2013/130/09,Sustituciones. Retribuciones básicas,29740.0,11553.07
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2013/130/08,Antigüedad,211390.0,420120.26
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9040/2013/130/04,Sueldos del grupo V,15320.0,15316.0
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9040/2013/130/02,Sueldos del grupo III,19470.0,19466.23
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9040/2013/130/08,Antigüedad,35540.0,27871.71
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9100/2013/130/03,Sueldos del grupo IV,67810.0,67715.52
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9100/2013/130/02,Sueldos del grupo III,77880.0,97341.3
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9100/2013/130/08,Antigüedad,,50235.75
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2013/130/08,Antigüedad,89880.0,122568.41
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2013/130/09,Sustituciones. Retribuciones básicas,4560.0,21259.41
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2013/130/04,Sueldos del grupo V,55130.0,55688.13
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2013/130/02,Sueldos del grupo III,40710.0,77873.04
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2013/130/03,Sueldos del grupo IV,109190.0,343378.6
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2013/130/02,Sueldos del grupo III,95550.0,136046.06
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2013/130/03,Sueldos del grupo IV,706100.0,673079.61
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2013/130/09,Sustituciones. Retribuciones básicas,7780.0,52657.34
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8040/2013/130/08,Antigüedad,,1502.38
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H060/2013/130/04,Sueldos del grupo V,15320.0,4376.0
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H060/2013/130/03,Sueldos del grupo IV,84650.0,84723.21
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H060/2013/130/02,Sueldos del grupo III,498660.0,538276.61
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H060/2013/130/09,Sustituciones. Retribuciones básicas,8100.0,
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H060/2013/130/08,Antigüedad,125540.0,122421.82
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2013/130/08,Antigüedad,22950.0,21101.3
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2013/130/01,Sueldos del grupo II,15400.0,14677.83
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2013/130/00,Sueldos del grupo I,255730.0,229270.18
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2013/130/02,Sueldos del grupo III,23290.0,21729.16
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2013/130/08,Antigüedad,149690.0,135539.83
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2013/130/02,Sueldos del grupo III,307560.0,290983.19
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H090/2013/130/09,Sustituciones. Retribuciones básicas,125520.0,91846.01
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2013/130/00,Sueldos del grupo I,,26820.78
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2013/130/01,Sueldos del grupo II,91240.0,193408.81
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2013/130/02,Sueldos del grupo III,19470.0,4577.28
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2013/130/03,Sueldos del grupo IV,265820.0,322108.12
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2013/130/04,Sueldos del grupo V,1343570.0,1529507.75
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2013/130/08,Antigüedad,345660.0,394749.93
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2013/130/09,Sustituciones. Retribuciones básicas,35520.0,17205.62
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2013/130/08,Antigüedad,184860.0,97497.81
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2013/130/09,Sustituciones. Retribuciones básicas,17610.0,
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2013/130/04,Sueldos del grupo V,620210.0,244471.7
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2013/130/02,Sueldos del grupo III,46180.0,77873.04
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2013/130/03,Sueldos del grupo IV,457480.0,247245.24
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2013/130/09,Sustituciones. Retribuciones básicas,80940.0,62140.18
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2013/130/08,Antigüedad,712370.0,718846.51
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2013/130/03,Sueldos del grupo IV,1485320.0,1589442.53
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2013/130/02,Sueldos del grupo III,983540.0,995055.98
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2013/130/01,Sueldos del grupo II,91250.0,89907.02
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2013/130/00,Sueldos del grupo I,26830.0,26820.78
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2013/130/04,Sueldos del grupo V,1302260.0,1296608.96
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2013/130/04,Sueldos del grupo V,,15316.0
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2013/130/08,Antigüedad,4360.0,4981.2
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A070/2013/130/03,Sueldos del grupo IV,266030.0,268095.66
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A070/2013/130/02,Sueldos del grupo III,447800.0,437877.55
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A070/2013/130/04,Sueldos del grupo V,1365580.0,1310639.69
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A070/2013/130/00,Sueldos del grupo I,80470.0,80462.34
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A070/2013/130/09,Sustituciones. Retribuciones básicas,89300.0,55608.09
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A070/2013/130/08,Antigüedad,363390.0,370651.46
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N020/2013/130/04,Sueldos del grupo V,62250.0,
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N020/2013/130/03,Sueldos del grupo IV,76130.0,36369.24
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N020/2013/130/08,Antigüedad,29090.0,3036.86
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2013/130/09,Sustituciones. Retribuciones básicas,126970.0,37383.58
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2013/130/08,Antigüedad,1181520.0,1321390.44
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2013/130/03,Sueldos del grupo IV,3595810.0,3453933.24
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2013/130/02,Sueldos del grupo III,2706290.0,2739190.87
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2013/130/04,Sueldos del grupo V,3182900.0,3082828.43
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2013/130/08,Antigüedad,176860.0,83710.11
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2013/130/03,Sueldos del grupo IV,264010.0,123772.9
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2013/130/02,Sueldos del grupo III,19470.0,19468.26
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2013/130/01,Sueldos del grupo II,114060.0,114050.3
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2013/130/00,Sueldos del grupo I,79320.0,159875.12
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2013/130/04,Sueldos del grupo V,247590.0,79327.04
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2013/130/04,Sueldos del grupo V,7890830.0,9558753.92
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2013/130/03,Sueldos del grupo IV,8814240.0,10359806.39
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2013/130/02,Sueldos del grupo III,2570800.0,2511332.39
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2013/130/01,Sueldos del grupo II,200890.0,178893.34
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2013/130/00,Sueldos del grupo I,81680.0,80462.34
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2013/130/09,Sustituciones. Retribuciones básicas,1672020.0,1249911.02
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2013/130/08,Antigüedad,3551850.0,3557000.48
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2013/130/04,Sueldos del grupo V,1037710.0,500591.95
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2013/130/02,Sueldos del grupo III,45990.0,19468.26
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2013/130/03,Sueldos del grupo IV,506800.0,134842.29
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2013/130/00,Sueldos del grupo I,107290.0,80338.74
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2013/130/01,Sueldos del grupo II,99580.0,93625.99
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2013/130/08,Antigüedad,367960.0,135911.05
2013,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2013/130/09,Sustituciones. Retribuciones básicas,29920.0,
2014,13,Laborales (excepto de instituciones sanitarias),,,,,146778870.0,147628027.61
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,,247580.0,2713940.58
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H070/2014/132/10,Retribuciones complementa,,15521.17
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,N030/2014/132/00,Retribuciones básicas,,11698.48
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,N030/2014/132/08,Antigüedad,,244.21
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D040/2014/132/10,Retribuciones complementa,,1018.76
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2014/132/10,Retribuciones complementa,,588581.58
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,I010/2014/132/00,Retribuciones básicas,,92146.87
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H070/2014/132/00,Retribuciones básicas,,30859.96
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H070/2014/132/08,Antigüedad,,326.52
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A040/2014/132/08,Antigüedad,26920.0,27810.02
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H090/2014/132/10,Retribuciones complementa,,43134.84
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D030/2014/132/10,Retribuciones complementa,,27872.96
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,I010/2014/132/10,Retribuciones complementa,,89304.97
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A040/2014/132/10,Retribuciones complementarias,25670.0,27984.93
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H090/2014/132/08,Antigüedad,,2329.06
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H090/2014/132/00,Retribuciones básicas,,75598.05
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,N030/2014/132/10,Retribuciones complementa,,6201.64
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D030/2014/132/08,Antigüedad,,1010.94
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D030/2014/132/00,Retribuciones básicas,,166926.67
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D040/2014/132/08,Antigüedad,,246.92
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D040/2014/132/00,Retribuciones básicas,,6615.51
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A040/2014/132/00,Retribuciones básicas,194990.0,213066.94
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2014/132/00,Retribuciones básicas,,1262119.28
2014,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2014/132/08,Antigüedad,,23320.3
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,,,16758850.0,22326303.97
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A040/2014/131/48,Complemento por Incapacidad Temporal,,284648.99
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9100/2014/131/02,Otros complementos,340.0,335.16
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9100/2014/131/01,Complementos específicos,31500.0,30372.36
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D030/2014/131/02,Otros complementos,,17852.03
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D020/2014/131/02,Otros complementos,,93132.24
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D020/2014/131/01,Complementos específicos,84420.0,79574.05
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D030/2014/131/48,Complemento por Incapacidad Temporal,,4052.12
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2010/2014/131/01,Complementos específicos,,856.24
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2010/2014/131/02,Otros complementos,,465.17
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8020/2014/131/02,Otros complementos,,25534.81
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8020/2014/131/01,Complementos específicos,837580.0,962749.05
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9040/2014/131/01,Complementos específicos,9040.0,8739.13
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H090/2014/131/48,Complemento por Incapacidad Temporal,,12234.47
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7050/2014/131/02,Otros complementos,,329.83
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H060/2014/131/48,Complemento por Incapacidad Temporal,,2890.07
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H070/2014/131/01,Complementos específicos,159900.0,165254.32
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H070/2014/131/02,Otros complementos,,133582.17
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,L010/2014/131/48,Complemento por Incapacidad Temporal,,474.96
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B020/2014/131/01,Complementos específicos,58920.0,56893.29
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B020/2014/131/02,Otros complementos,,1013.4
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D120/2014/131/02,Otros complementos,,14195.26
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D120/2014/131/01,Complementos específicos,46330.0,44158.96
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9040/2014/131/02,Otros complementos,610.0,
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A040/2014/131/09,Sustituciones. Retribuciones complementarias,73140.0,109973.12
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9030/2014/131/02,Otros complementos,1225080.0,1016339.14
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9030/2014/131/01,Complementos específicos,2468510.0,2226508.51
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D030/2014/131/01,Complementos específicos,225260.0,76151.98
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D030/2014/131/09,Sustituciones. Ret. compl,,7732.08
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8020/2014/131/48,Complemento por Incapacidad Temporal,,20484.18
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B080/2014/131/01,Complementos específicos,152810.0,145012.26
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9090/2014/131/01,Complementos específicos,57000.0,56687.55
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9090/2014/131/02,Otros complementos,740.0,3234.4
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D100/2014/131/48,Complemento por Incapacidad Temporal,,4335.32
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B090/2014/131/01,Complementos específicos,28460.0,28730.95
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B090/2014/131/02,Otros complementos,,730.01
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7050/2014/131/48,Complemento por Incapacidad Temporal,,767.91
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H060/2014/131/09,Sustituciones. Retribuciones complementarias,1000.0,2135.36
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H060/2014/131/02,Otros complementos,,4801.25
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H060/2014/131/01,Complementos específicos,66300.0,58441.65
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N020/2014/131/01,Complementos específicos,20620.0,20209.95
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N020/2014/131/02,Otros complementos,,574.42
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N020/2014/131/48,Complemento por Incapacidad Temporal,,1091.67
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,L010/2014/131/02,Otros complementos,,5744.82
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,L010/2014/131/01,Complementos específicos,,31892.49
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H070/2014/131/48,Complemento por Incapacidad Temporal,,2006.72
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2014/131/02,Otros complementos,,3042.99
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2014/131/01,Complementos específicos,49900.0,53050.06
2014,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2014/131/09,Sustituciones. Retribuciones complementarias,1200.0,257.89
