Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,G/2016,Sanidad,,,2087600.0,1787227.75
2016,G/2016,Sanidad,G100/2016,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2087600.0,1529046.8
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,,258180.95
2016,1/2016,Cortes de Castilla-La Mancha,,,9643000.0,9643000.0
2016,1/2016,Cortes de Castilla-La Mancha,1010/2016,Cortes de Castilla-La Mancha,9643000.0,9643000.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,12680950.0,2489423.28
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2016,Viceconsejería de Medio Ambiente,255000.0,60000.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,7135950.0,801475.21
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,1100000.0,967284.9
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,100000.0,
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,4090000.0,660663.17
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,,90000.0,90000.0
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2016,Instituto de Promoción Exterior de Castilla-La Mancha,90000.0,90000.0
2017,9/2017,Fomento,,,51811750.0,53856679.27
2017,9/2017,Fomento,9030/2017,Dirección General de Carreteras y Transportes,41333250.0,46089712.42
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,10478500.0,7766966.85
2017,B/2017,"Economía, Empresas y Empleo",,,37132150.0,23979784.64
2017,B/2017,"Economía, Empresas y Empleo",B110/2017,"Dirección General de Empresas, Competitividad e Internacionalización",500000.0,293226.0
2017,B/2017,"Economía, Empresas y Empleo",B070/2017,"Dirección General de Industria, Energía y Minería",15000.0,28740.0
2017,B/2017,"Economía, Empresas y Empleo",B080/2017,Dirección General de Programas de Empleo,10432520.0,5959697.16
2017,B/2017,"Economía, Empresas y Empleo",B120/2017,"Dirección General de Turismo, Comercio y Artesanía",690000.0,275462.88
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",23544630.0,16489658.6
2017,B/2017,"Economía, Empresas y Empleo",B030/2017,Viceconsejería de Empleo y Relaciones Laborales,1950000.0,933000.0
2017,H/2017,Bienestar Social,,,219044900.0,170677775.96
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,46036990.0,46051150.65
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,42119440.0,29070752.65
2017,H/2017,Bienestar Social,H030/2017,Dirección General de Atención a la Dependencia,106937150.0,71247894.27
2017,H/2017,Bienestar Social,H070/2017,Dirección General de Familias y Menores,23951320.0,24307978.39
2017,7/2017,Presidencia de la Junta,,,203000.0,205302.6
2017,7/2017,Presidencia de la Junta,7050/2017,Dirección General de Relaciones Institucionales y Asuntos Europeos,43000.0,37644.68
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,35000.0,43124.55
2017,7/2017,Presidencia de la Junta,7070/2017,Dirección General de Promoción Institucional,125000.0,124533.37
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,508621270.0,529463793.56
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,764580.0,853782.45
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,507856690.0,528610011.11
2017,A/2017,"Educación, Cultura y Deportes",,,166566600.0,162533787.89
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,155312970.0,155281028.53
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,3141630.0,5173683.48
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,600000.0,478032.88
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",7512000.0,1601043.0
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,3159770.0,3107034.17
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,3159770.0,3107034.17
2017,8/2017,Hacienda y Administraciones Públicas,,,811100.0,231100.0
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,111100.0,111100.0
2017,8/2017,Hacienda y Administraciones Públicas,8080/2017,Dirección General de la Función Pública,700000.0,120000.0
2017,G/2017,Sanidad,,,1972340.0,1778074.63
2017,G/2017,Sanidad,G100/2017,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1755100.0,1392041.0
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,217240.0,386033.63
2017,1/2017,Cortes de Castilla-La Mancha,,,9544000.0,9544000.0
2017,1/2017,Cortes de Castilla-La Mancha,1010/2017,Cortes de Castilla-La Mancha,9544000.0,9544000.0
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,8219210.0,8898722.68
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2017,Viceconsejería de Medio Ambiente,170000.0,
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2017,Dirección General de Agricultura y Ganadería,4066950.0,7354720.24
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2017,Dirección General Industrias Agroalimentarias y Cooperativas,3050000.0,936089.7
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,,186623.15
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,932260.0,421289.59
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,,90000.0,90000.0
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2017,Instituto de Promoción Exterior de Castilla-La Mancha,90000.0,90000.0
2018,9/2018,Fomento,,,57896150.0,51798400.2
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,11567350.0,3360540.3
2018,9/2018,Fomento,9070/2018,Dirección General Planificación Territorial y Sostenibilidad,,85000.0
2018,9/2018,Fomento,9030/2018,Dirección General de Carreteras y Transportes,46328800.0,48352859.9
2018,B/2018,"Economía, Empresas y Empleo",,,32828150.0,26868390.19
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",20316330.0,18525034.67
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",684000.0,560532.22
2018,B/2018,"Economía, Empresas y Empleo",B080/2018,Dirección General de Programas de Empleo,9350320.0,5974844.92
2018,B/2018,"Economía, Empresas y Empleo",B070/2018,"Dirección General de Industria, Energía y Minería",27500.0,
2018,B/2018,"Economía, Empresas y Empleo",B110/2018,"Dirección General de Empresas, Competitividad e Internacionalización",500000.0,747904.41
2018,B/2018,"Economía, Empresas y Empleo",B030/2018,Viceconsejería de Empleo y Relaciones Laborales,1950000.0,1060073.97
2018,A/2018,"Educación, Cultura y Deportes",,,167628730.0,163240009.84
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",4818980.0,1577146.45
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,700000.0,458426.08
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,3932200.0,3829178.9
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,158177550.0,157375258.41
2018,H/2018,Bienestar Social,,,232143620.0,189781245.9
2018,H/2018,Bienestar Social,H070/2018,Dirección General de Familias y Menores,24744970.0,25299721.56
2018,H/2018,Bienestar Social,H030/2018,Dirección General de Atención a la Dependencia,108497550.0,75286307.91
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,48502300.0,39271944.61
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,50398800.0,49923271.82
2018,7/2018,Presidencia de la Junta,,,203000.0,234348.56
2018,7/2018,Presidencia de la Junta,7070/2018,Dirección General de Promoción Institucional,125000.0,124617.08
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,35000.0,65430.75
2018,7/2018,Presidencia de la Junta,7050/2018,Dirección General de Relaciones Institucionales y Asuntos Europeos,43000.0,44300.73
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,528349290.0,545990394.03
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,527584710.0,545225816.32
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,764580.0,764577.71
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,3555890.0,3619182.73
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,3555890.0,3619182.73
2018,8/2018,Hacienda y Administraciones Públicas,,,811100.0,341100.0
2018,8/2018,Hacienda y Administraciones Públicas,8080/2018,Dirección General de la Función Pública,700000.0,230000.0
2018,8/2018,Hacienda y Administraciones Públicas,8030/2018,Viceconsejería de Administración Local y Coordinación Administrativa,111100.0,111100.0
2018,G/2018,Sanidad,,,2022340.0,2008355.45
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",300000.0,35965.0
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,317240.0,519907.97
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1405100.0,1452482.48
2018,1/2018,Cortes de Castilla-La Mancha,,,9765000.0,9765000.0
2018,1/2018,Cortes de Castilla-La Mancha,1010/2018,Cortes de Castilla-La Mancha,9765000.0,9765000.0
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,8352060.0,5543927.49
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,945050.0,532721.48
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,500000.0,439123.78
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2018,Dirección General Industrias Agroalimentarias y Cooperativas,2685010.0,1521735.26
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2018,Dirección General de Agricultura y Ganadería,3812000.0,2980661.68
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2018,Viceconsejería de Medio Ambiente,410000.0,69685.29
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,,,107000.0,97980.01
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2018,Instituto de Promoción Exterior de Castilla-La Mancha,107000.0,97980.01
2019,9/2019,Fomento,,,57896150.0,66603943.14
2019,9/2019,Fomento,9060/2019,Dirección General de Vivienda y Urbanismo,11567350.0,17278992.78
2019,9/2019,Fomento,9030/2019,Dirección General de Carreteras y Transportes,46328800.0,49324950.36
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,3555890.0,4756097.18
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,3555890.0,4756097.18
2019,B/2019,"Economía, Empresas y Empleo",,,32828150.0,28460517.16
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",20316330.0,21538751.81
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",684000.0,286781.21
2019,B/2019,"Economía, Empresas y Empleo",B080/2019,Dirección General de Programas de Empleo,9350320.0,5017891.54
2019,B/2019,"Economía, Empresas y Empleo",B110/2019,"Dirección General de Empresas, Competitividad e Internacionalización",500000.0,482538.6
2019,B/2019,"Economía, Empresas y Empleo",B070/2019,"Dirección General de Industria, Energía y Minería",27500.0,14520.0
2019,B/2019,"Economía, Empresas y Empleo",B030/2019,Viceconsejería de Empleo y Relaciones Laborales,1950000.0,1120034.0
2019,A/2019,"Educación, Cultura y Deportes",,,167628730.0,172875013.14
2019,A/2019,"Educación, Cultura y Deportes",A070/2019,"Dirección General de Universidades, Investigación e Innovación",4818980.0,1023534.24
2019,A/2019,"Educación, Cultura y Deportes",A090/2019,Dirección General de Juventud y Deportes,3932200.0,4315228.8
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,700000.0,451736.94
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,158177550.0,167084513.16
2019,H/2019,Bienestar Social,,,232143620.0,210693019.32
2019,H/2019,Bienestar Social,H070/2019,Dirección General de Familias y Menores,24744970.0,27370058.28
2019,H/2019,Bienestar Social,H030/2019,Dirección General de Atención a la Dependencia,108497550.0,82120289.08
2019,H/2019,Bienestar Social,H040/2019,Dirección General de Mayores y Personas con Discapacidad,50398800.0,53537488.74
2019,H/2019,Bienestar Social,H050/2019,Dirección General de Acción Social y Cooperación,48502300.0,47665183.22
2019,8/2019,Hacienda y Administraciones Públicas,,,811100.0,1381381.09
2019,8/2019,Hacienda y Administraciones Públicas,8080/2019,Dirección General de la Función Pública,700000.0,222435.09
2019,8/2019,Hacienda y Administraciones Públicas,8030/2019,Viceconsejería de Administración Local y Coordinación Administrativa,111100.0,1158946.0
2019,7/2019,Presidencia de la Junta,,,203000.0,297914.27
2019,7/2019,Presidencia de la Junta,7070/2019,Dirección General de Promoción Institucional,125000.0,124939.5
2019,7/2019,Presidencia de la Junta,7050/2019,Dirección General de Relaciones Institucionales y Asuntos Europeos,43000.0,42532.82
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,35000.0,130441.95
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,528349290.0,555035761.86
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,764580.0,764577.71
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,527584710.0,554271184.15
2019,G/2019,Sanidad,,,2022340.0,2002230.5
2019,G/2019,Sanidad,G090/2019,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",300000.0,16315.0
2019,G/2019,Sanidad,G060/2019,Dirección General de Salud Pública y Consumo,317240.0,496297.1
2019,G/2019,Sanidad,G100/2019,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1405100.0,1489618.4
2019,1/2019,Cortes de Castilla-La Mancha,,,9765000.0,9765000.0
2019,1/2019,Cortes de Castilla-La Mancha,1010/2019,Cortes de Castilla-La Mancha,9765000.0,9765000.0
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,8352060.0,4617616.64
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,500000.0,449489.7
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2019,Dirección General de Agricultura y Ganadería,3812000.0,2536863.42
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2019,Dirección General Industrias Agroalimentarias y Cooperativas,2685010.0,1478092.43
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,,9745.5
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,945050.0,9239.24
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2019,Viceconsejería de Medio Ambiente,410000.0,134186.35
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,,107000.0,103169.99
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2019,Instituto de Promoción Exterior de Castilla-La Mancha,107000.0,103169.99
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,529937130.0,573048328.34
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,764580.0,764577.73
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,529172550.0,572283750.61
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,30000.0,
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,30000.0,
2020,F/2020,Desarrollo Sostenible,,,333750.0,315748.41
2020,F/2020,Desarrollo Sostenible,F080/2020,Dirección General de Agenda 2030 y Consumo,200000.0,178000.0
2020,F/2020,Desarrollo Sostenible,F030/2020,Viceconsejería de Medio Ambiente,60000.0,137748.41
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,73750.0,
2020,1/2020,Cortes de Castilla-La Mancha,,,11203000.0,11203000.0
2020,1/2020,Cortes de Castilla-La Mancha,1010/2020,Cortes de Castilla-La Mancha,11203000.0,11203000.0
2020,H/2020,Bienestar Social,,,261934720.0,216044831.74
2020,H/2020,Bienestar Social,H070/2020,Dirección General de Infancia y Familia,26395070.0,27613237.03
2020,H/2020,Bienestar Social,H030/2020,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,128800480.0,79005770.57
2020,H/2020,Bienestar Social,H050/2020,Dirección General de Acción Social,5514070.0,5825975.01
2020,H/2020,Bienestar Social,H080/2020,Dirección General de Discapacidad,53779570.0,54727560.94
2020,H/2020,Bienestar Social,H120/2020,Viceconsejería de Servicios y Prestaciones Sociales,43367640.0,46808982.4
2020,H/2020,Bienestar Social,H040/2020,Dirección General de Mayores,4077890.0,2063305.79
2020,A/2020,"Educación, Cultura y Deportes",,,162876640.0,180907583.78
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,1080640.0,1226617.67
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,156468370.0,174386865.72
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,5327630.0,5294100.39
2020,B/2020,"Economía, Empresas y Empleo",,,34869460.0,20071526.29
2020,B/2020,"Economía, Empresas y Empleo",B110/2020,Dirección General de Empresas,510000.0,508089.77
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",620000.0,587325.75
2020,B/2020,"Economía, Empresas y Empleo",B040/2020,"Dirección General de Autónomos, Trabajo y Economía Social",2687250.0,1238559.34
2020,B/2020,"Economía, Empresas y Empleo",B090/2020,Dirección General de Formación Profesional para el Empleo,21252290.0,10874284.87
2020,B/2020,"Economía, Empresas y Empleo",B080/2020,Dirección General de Programas de Empleo,6323920.0,4336548.52
2020,B/2020,"Economía, Empresas y Empleo",B030/2020,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",3476000.0,2526718.04
2020,8/2020,Hacienda y Administraciones Públicas,,,811100.0,716632.09
2020,8/2020,Hacienda y Administraciones Públicas,8030/2020,Viceconsejería de Administración Local y Coordinación Administrativa,111100.0,486632.09
2020,8/2020,Hacienda y Administraciones Públicas,8080/2020,Dirección General de la Función Pública,700000.0,230000.0
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,,165000.0,155669.26
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2020,Instituto de Promoción Exterior de Castilla-La Mancha,165000.0,155669.26
2020,9/2020,Fomento,,,62757870.0,60207778.73
2020,9/2020,Fomento,9060/2020,Dirección General de Vivienda,12195800.0,9930310.14
2020,9/2020,Fomento,9030/2020,Dirección General de Carreteras,50562070.0,50277468.59
2020,7/2020,Presidencia de la Junta,,,334670.0,263562.79
2020,7/2020,Presidencia de la Junta,7050/2020,Viceconsejería de Relaciones Institucionales,168000.0,166098.72
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,166670.0,97464.07
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,8422880.0,4113817.84
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,500000.0,493760.21
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,979580.0,343921.46
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D040/2020,Dirección General de Agricultura y Ganadería,4205550.0,1923617.35
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,2737750.0,1352518.82
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,5592730.0,4968343.94
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,5592730.0,4968343.94
2020,G/2020,Sanidad,,,1717240.0,381759.57
2020,G/2020,Sanidad,G100/2020,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1500000.0,5198.03
2020,G/2020,Sanidad,G060/2020,Dirección General de Salud Pública,217240.0,376561.54
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,578636930.0,602807065.06
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,577872350.0,602617438.37
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,764580.0,189626.69
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,30000.0,
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,30000.0,
2021,F/2021,Desarrollo Sostenible,,,660410.0,7909364.74
2021,F/2021,Desarrollo Sostenible,F080/2021,Dirección General de Agenda 2030 y Consumo,355000.0,7777943.89
2021,F/2021,Desarrollo Sostenible,F030/2021,Viceconsejería de Medio Ambiente,210000.0,121675.35
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,95410.0,9745.5
2021,1/2021,Cortes de Castilla-La Mancha,,,11413000.0,11413000.0
2021,1/2021,Cortes de Castilla-La Mancha,1010/2021,Cortes de Castilla-La Mancha,11413000.0,11413000.0
2021,H/2021,Bienestar Social,,,270334720.0,206474512.1
2021,H/2021,Bienestar Social,H070/2021,Dirección General de Infancia y Familia,26395070.0,28226383.31
2021,H/2021,Bienestar Social,H030/2021,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,136097380.0,77404559.82
2021,H/2021,Bienestar Social,H050/2021,Dirección General de Acción Social,6514070.0,5299866.6
2021,H/2021,Bienestar Social,H120/2021,Viceconsejería de Servicios y Prestaciones Sociales,43867640.0,37732388.21
2021,H/2021,Bienestar Social,H080/2021,Dirección General de Discapacidad,53482670.0,54939737.21
2021,H/2021,Bienestar Social,H040/2021,Dirección General de Mayores,3977890.0,2871576.95
2021,A/2021,"Educación, Cultura y Deportes",,,166742370.0,179199308.4
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,160114690.0,171550644.31
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,1381050.0,398566.11
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,5246630.0,7250097.98
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,7526850.0,4552318.68
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,1510930.0,782268.55
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,500000.0,431492.14
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,2621890.0,1244884.1
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D040/2021,Dirección General de Agricultura y Ganadería,2894030.0,2093673.89
2021,B/2021,"Economía, Empresas y Empleo",,,39966950.0,25752544.56
2021,B/2021,"Economía, Empresas y Empleo",B110/2021,Dirección General de Empresas,500000.0,548476.27
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",792000.0,333181.94
2021,B/2021,"Economía, Empresas y Empleo",B040/2021,"Dirección General de Autónomos, Trabajo y Economía Social",2629250.0,1550232.56
2021,B/2021,"Economía, Empresas y Empleo",B090/2021,Dirección General de Formación Profesional para el Empleo,18310810.0,12272079.19
2021,B/2021,"Economía, Empresas y Empleo",B080/2021,Dirección General de Programas de Empleo,13983890.0,7769695.18
2021,B/2021,"Economía, Empresas y Empleo",B030/2021,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",3751000.0,3278879.42
2021,8/2021,Hacienda y Administraciones Públicas,,,5744800.0,561295.0
2021,8/2021,Hacienda y Administraciones Públicas,8030/2021,Viceconsejería de Administración Local y Coordinación Administrativa,124800.0,307295.0
2021,8/2021,Hacienda y Administraciones Públicas,8110/2021,Dirección General de Administración Digital,5000000.0,
2021,8/2021,Hacienda y Administraciones Públicas,8090/2021,Dirección General de Protección Ciudadana,,42000.0
2021,8/2021,Hacienda y Administraciones Públicas,8080/2021,Dirección General de la Función Pública,620000.0,212000.0
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,,,105000.0,97443.7
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2021,Instituto de Promoción Exterior de Castilla-La Mancha,105000.0,97443.7
2021,9/2021,Fomento,,,55960210.0,43219639.39
2021,9/2021,Fomento,9060/2021,Dirección General de Vivienda,12960210.0,8714062.66
2021,9/2021,Fomento,9030/2021,Dirección General de Carreteras,43000000.0,34505576.73
2021,7/2021,Presidencia de la Junta,,,376670.0,301553.07
2021,7/2021,Presidencia de la Junta,7020/2021,Vicepresidencia de la Junta,,2000.0
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,166670.0,100830.6
2021,7/2021,Presidencia de la Junta,7050/2021,Viceconsejería de Relaciones Institucionales,210000.0,198722.47
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,8870180.0,5122245.13
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,8870180.0,5122245.13
2021,G/2021,Sanidad,,,1767240.0,3405760.51
2021,G/2021,Sanidad,G100/2021,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1550000.0,3027231.5
2021,G/2021,Sanidad,G060/2021,Dirección General de Salud Pública,217240.0,378529.01
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,583958920.0,631559519.01
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,764580.0,752402.47
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,583194340.0,630807116.54
2022,L/2022,Agencia del Agua de Castilla-La Mancha,,,,19990.0
2022,L/2022,Agencia del Agua de Castilla-La Mancha,L010/2022,Agencia del Agua de Castilla-La Mancha,,19990.0
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,30000.0,
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,30000.0,
2022,F/2022,Desarrollo Sostenible,,,9799540.0,19231591.44
2022,F/2022,Desarrollo Sostenible,F030/2022,Viceconsejería de Medio Ambiente,190000.0,175389.44
2022,F/2022,Desarrollo Sostenible,F080/2022,Dirección General de Agenda 2030 y Consumo,8249780.0,19022426.2
