Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2014/423/08,Parque científico y tecnológico de albacete ,382570.0,382569.97
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2014/423/12,Fundación Hospital Nacional de Parapléjicos,1354700.0,1354700.0
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7040/2014/423/10,Fundación para la promoción de Castilla-La Mancha,300000.0,11130737.21
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2014/423/02,Fundación cultura y deporte de Castilla-La Mancha,861000.0,861000.0
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2014/423/11,Fundación Parque Científico y Tecnológico de GU,150000.0,150000.0
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H090/2014/423/04,Fundación sociosanitaria de Castilla-La Mancha,9004950.0,9004950.0
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2014/423/08,Parque científico y tecnológico de albacete ,1245000.0,1304189.7
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B030/2014/423/06,Jurado arbitral laboral de Castilla-La Mancha,450000.0,450000.0
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H040/2014/423/04,Fundación sociosanitaria de Castilla-La Mancha,5958050.0,5958050.0
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2014/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,109735350.0,114830433.63
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D030/2014/422/04,UCLM otras actuaciones,30000.0,
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H060/2014/422/00,A Universidades públicas,,11310.0
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2014/422/04,UCLM otras actuaciones,100000.0,
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2014/422/00,A Universidades públicas,,148593.32
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A090/2014/422/04,UCLM otras actuaciones,100000.0,95932.64
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2014/422/00,A Universidades públicas,,40000.0
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2014/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2014/422/03,UCLM gastos de funcionamiento,103000000.0,105690000.0
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2014/422/04,UCLM otras actuaciones,191180.0,296004.87
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2014/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,5877050.0,5877050.0
2014,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2014/422/06,Campus de Guadalajara. UAH. Otras actuac,,2234422.8
2014,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,129630.0,129970.59
2014,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7040/2014/429/02,Consejo asesor de RTVE,21250.0,21250.0
2014,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A050/2014/429/00,A otros entes públicos,,449.4
2014,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A090/2014/429/00,A otros entes públicos,108380.0,108271.19
2015,42,A entidades públicas de la Junta (cap. 4),,,,,211820700.0,238770264.04
2015,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,55592170.0,55692170.0
2015,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2015/421/01,A Infraestructuras de Agua de Castilla-La Mancha,19238400.0,18338400.0
2015,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7040/2015/421/10,Grupo Radiotelevisión de Castilla-La Mancha,36353770.0,37353770.0
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,7686410.0,20229750.46
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D030/2015/420/03,"Gestión Ambiental de Castilla-La Mancha,",,794893.12
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2015/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",864300.0,966090.18
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2015/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",232680.0,230718.4
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2015/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",531670.0,577171.43
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2015/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",744810.0,915215.5
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2015/420/55,Gestión de Infraestructuras de C-LM,5252950.0,5252950.0
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B110/2015/420/65,Sociedad para el Desarrollo Industrial de C-LM,60000.0,
2015,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),8040/2015/420/00,A empresas públicas Junta,,11492711.83
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,21964420.0,36195290.81
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2015/423/02,Fundación cultura y deporte de Castilla-La Mancha,961000.0,2574921.98
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2015/423/12,Fundación Hospital Nacional de Parapléjicos,1077850.0,1077850.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H090/2015/423/04,Fundación sociosanitaria de Castilla-La Mancha,10804950.0,9504950.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B030/2015/423/06,Jurado arbitral laboral de Castilla-La Mancha,450000.0,450000.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H040/2015/423/04,Fundación sociosanitaria de Castilla-La Mancha,5958050.0,5958050.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2015/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,432570.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7040/2015/423/42,Fundación Greco 2014,300000.0,300000.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2015/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2015/423/08,Fundación Parque Científico y Tecnológico de C-LM,1395000.0,6955298.83
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A050/2015/423/02,Fundación cultura y deporte de Castilla,,40000.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7040/2015/423/10,Fundación para la promoción de Castilla-La Mancha,300000.0,8811650.0
2015,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7040/2015/423/13,Fundación de Castilla-La Mancha para la inclusión,195000.0,
2015,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,126556450.0,126558813.49
2015,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2015/422/00,A Universidades públicas,100000.0,114851.29
2015,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2015/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,5877000.0,5877000.0
2015,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2015/422/04,UCLM otras actuaciones,15290.0,11784.76
2015,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2015/422/03,UCLM gastos de funcionamiento,120000000.0,120000000.0
2015,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2015/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2015,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A090/2015/422/04,UCLM otras actuaciones,100000.0,98275.98
2015,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D030/2015/422/04,UCLM otras actuaciones,27040.0,19781.46
2015,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,21250.0,94239.28
2015,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7040/2015/429/02,Consejo asesor de RTVE,21250.0,21250.0
2015,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2015/429/00,A otros entes públicos,,72989.28
2016,42,A entidades públicas de la Junta (cap. 4),,,,,215693310.0,215094710.93
2016,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,48517790.0,47190064.0
2016,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7060/2016/421/10,Grupo Radiotelevisión de Castilla-La Mancha,36353770.0,38592049.0
2016,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2016/421/01,A Infraestructuras de Agua de Castilla-La Mancha,12164020.0,8598015.0
2016,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,9024070.0,10640106.33
2016,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2016/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1447490.0,1825589.75
2016,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B110/2016/420/65,P.A.Sociedad para el Desarrollo Industrial de C-LM,75000.0,16335.0
2016,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D050/2016/420/03,"Gestión Ambiental de Castilla-La Mancha,",,955000.4
2016,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2016/420/03,"Gestión Ambiental de Castilla-La Mancha,",,51845.9
2016,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2016/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",427680.0,719236.57
2016,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2016/420/55,Gestión de Infraestructuras de C-LM,6064340.0,6064340.0
2016,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2016/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1009560.0,1007758.71
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,21539840.0,21617271.09
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2016/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2016/423/10,Fundación para la promoción de Castilla-La Mancha,100000.0,100000.0
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2016/423/14,Fundación Impulsa Castilla-La Mancha,200000.0,200000.0
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G090/2016/423/04,Fundación sociosanitaria de Castilla-La Mancha,10107060.0,10107060.0
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2016/423/08,Fundación Parque Científico y Tecnológico de C-LM,1420000.0,1208219.91
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2016/423/10,Fundación para la promoción de Castilla-,,279210.21
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H040/2016/423/04,Fundación sociosanitaria de Castilla-La Mancha,5958050.0,5613780.0
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B090/2016/423/06,Jurado arbitral laboral de Castilla-La Mancha,450000.0,450000.0
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2016/423/02,Fundación cultura y deporte de Castilla-,,36281.08
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2016/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,349341.0
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2016/423/14,Fundación Impulsa Castilla-La Mancha,1876000.0,2277218.89
2016,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2016/423/12,Fundación Hospital Nacional de Parapléjicos,906160.0,906160.0
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,132855410.0,133524764.92
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2016/422/00,A Universidades públicas,18000.0,
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A090/2016/422/04,UCLM otras actuaciones,100000.0,50000.0
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2016/422/00,A Universidades públicas,100000.0,
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D050/2016/422/04,UCLM otras actuaciones,100000.0,
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D120/2016/422/03,UCLM gastos de funcionamiento,28000.0,
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),G060/2016/422/00,A Universidades públicas,,3000.0
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2016/422/06,Campus de Guadalajara. UAH. Otras actuac,,1150000.0
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2016/422/04,UCLM otras actuaciones,15290.0,7645.0
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2016/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,6157000.0,6157000.0
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2016/422/02,Ayudas a centros asociados de la UNED,437120.0,437119.92
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2016/422/03,UCLM gastos de funcionamiento,125720000.0,125720000.0
2016,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9060/2016/422/04,UCLM otras actuaciones,180000.0,
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,3756200.0,2122504.59
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B120/2016/429/00,A otros entes públicos,,488697.56
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),8090/2016/429/00,A otros entes públicos,174000.0,64757.41
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),N020/2016/429/00,A otros entes públicos,731530.0,465163.44
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7060/2016/429/02,Consejo asesor de RTVE,21250.0,21250.0
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),H020/2016/429/00,A otros entes públicos,800000.0,416932.16
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),K010/2016/429/00,A otros entes públicos,33670.0,
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),G020/2016/429/00,A otros entes públicos,662030.0,313240.74
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B030/2016/429/00,A otros entes públicos,700000.0,
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),9020/2016/429/00,A otros entes públicos,400000.0,352463.28
2016,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2016/429/00,A otros entes públicos,233720.0,
2017,42,A entidades públicas de la Junta (cap. 4),,,,,233525990.0,227002632.58
2017,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,49488670.0,45920530.0
2017,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),A090/2017/421/10,Grupo Radiotelevisión de Castilla-La Mancha,10000.0,
2017,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2017/421/01,A Infraestructuras de Agua de Castilla-La Mancha,12164020.0,8605880.0
2017,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7060/2017/421/10,Grupo Radiotelevisión de Castilla-La Mancha,37314650.0,37314650.0
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,13593730.0,15555971.91
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2017/420/56,Garantías ciudadanas: A GICAMAN,6246280.0,6246280.0
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9030/2017/420/55,Gestión de Infraestructuras de C-LM,3074120.0,3074120.0
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D050/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",3710.0,
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1550570.0,1795960.7
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",948930.0,948923.0
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1002160.0,3031181.46
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7080/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",185360.0,
2017,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),J010/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",582600.0,459506.75
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,22766710.0,21209629.11
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G090/2017/423/04,Fundación sociosanitaria de Castilla-La Mancha,10588990.0,10338990.0
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2017/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,276250.64
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B090/2017/423/06,Jurado arbitral laboral de Castilla-La Mancha,450000.0,450000.0
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2017/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,140000.0
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2017/423/12,Fundación Hospital Nacional de Parapléjicos,482990.0,482990.0
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H040/2017/423/04,Fundación sociosanitaria de Castilla-La Mancha,5655070.0,5613780.0
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2017/423/14,Fundación Impulsa Castilla-La Mancha,300000.0,300000.0
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2017/423/10,Fundación para la promoción de Castilla-,,143140.94
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2017/423/14,Fundación Impulsa Castilla-La Mancha,2184590.0,1750113.15
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2017/423/15,Fundación Impulsa. Colección Roberto Polo,300000.0,300000.0
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2017/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,380878.0
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2017/423/08,Fundación Parque Científico y Tecnológico de C-LM,1182500.0,1033486.38
2017,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B120/2017/423/14,Fundación Impulsa Castilla-La Mancha,750000.0,
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,142454350.0,142526499.94
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2017/422/00,A Universidades públicas,,22100.0
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),G060/2017/422/00,A Universidades públicas,,7667.85
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2017/422/04,UCLM. Otras actuaciones,,4530.6
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A090/2017/422/04,UCLM. Otras actuaciones,100000.0,205156.9
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A020/2017/422/04,UCLM. Otras actuaciones,,18285.0
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2017/422/08,UCLM. Observatorio de Servicios Sociales,75000.0,50000.0
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2017/422/00,A Universidades públicas,40000.0,
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D050/2017/422/04,UCLM. Otras actuaciones,75460.0,
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2017/422/00,A Universidades públicas,100000.0,152175.92
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),G020/2017/422/00,A Universidades públicas,,18000.0
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2017/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,6611480.0,6611479.95
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2017/422/04,UCLM. Otras actuaciones,15290.0,
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2017/422/02,Ayudas a centros asociados de la UNED,437120.0,437103.72
2017,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2017/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,135000000.0,135000000.0
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,5222530.0,1790001.62
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2017/429/00,A otros entes públicos,233720.0,
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),D020/2017/429/00,A otros entes públicos,500000.0,
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7060/2017/429/02,Consejo asesor de RTVE,21250.0,
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),G020/2017/429/00,A otros entes públicos,1162030.0,302731.32
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B120/2017/429/00,A otros entes públicos,,553798.62
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),9020/2017/429/00,A otros entes públicos,400000.0,413650.58
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B030/2017/429/00,A otros entes públicos,700000.0,
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),H020/2017/429/00,A otros entes públicos,800000.0,366961.08
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A020/2017/429/00,A otros entes públicos,500000.0,
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),N020/2017/429/00,A otros entes públicos,731530.0,58173.59
2017,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),8090/2017/429/00,A otros entes públicos,174000.0,94686.43
2018,42,A entidades públicas de la Junta (cap. 4),,,,,260868150.0,277961730.78
2018,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,47520530.0,54020158.0
2018,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2018/421/01,A Infraestructuras de Agua de Castilla-La Mancha,8605880.0,8605880.0
2018,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7060/2018/421/10,Grupo Radiotelevisión de Castilla-La Mancha,38914650.0,45414278.0
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,39561900.0,38834714.92
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",2215000.0,2345147.35
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1232500.0,616273.13
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),J010/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",540000.0,451733.94
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",23301700.0,23256535.66
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9030/2018/420/55,Gestión de Infraestructuras de C-LM,4228610.0,4228610.0
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7080/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",245000.0,166409.12
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2018/420/56,Garantías ciudadanas: A GICAMAN,6246280.0,6246280.0
2018,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1552810.0,1523725.72
