Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,4005450.0,3369665.18
2022,9/2022,Fomento,,,4605000.0,12986921.51
2022,9/2022,Fomento,9020/2022,Secretaría General,4605000.0,12986921.51
2022,7/2022,Presidencia de la Junta,,,622860.0,488978.19
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,622860.0,488978.19
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,5015000.0,2507364.96
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,5015000.0,2507364.96
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,,102639.45
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,,102639.45
2022,5/2022,Deuda pública,,,2600000.0,2234645.14
2022,5/2022,Deuda pública,5010/2022,Deuda pública,2600000.0,2234645.14
2022,G/2022,Sanidad,,,2166390.0,2875641.45
2022,G/2022,Sanidad,G020/2022,Secretaría General,2166390.0,2875641.45
2022,H/2022,Bienestar Social,,,594340.0,324259.6
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,594340.0,324259.6
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,60000.0,56328.26
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,60000.0,56328.26
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,712.79
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,712.79
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,,,,70.0
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2023,Instituto de Promoción Exterior de Castilla-La Mancha,,70.0
2023,F/2023,Desarrollo Sostenible,,,5422960.0,3091920.45
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,5422960.0,3091920.45
2023,5/2023,Deuda pública,,,435600.0,
2023,5/2023,Deuda pública,5010/2023,Deuda pública,435600.0,
2023,G/2023,Sanidad,,,2727500.0,1163941.21
2023,G/2023,Sanidad,G020/2023,Secretaría General,2727500.0,1163941.21
2023,H/2023,Bienestar Social,,,388450.0,109546.9
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,388450.0,109546.9
2023,A/2023,"Educación, Cultura y Deportes",,,357500.0,185893.12
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,357500.0,185893.12
2023,B/2023,"Economía, Empresas y Empleo",,,3782000.0,3515128.24
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,3782000.0,3515128.24
2023,8/2023,Hacienda y Administraciones Públicas,,,3473740.0,1237535.98
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,3473740.0,1237535.98
2023,9/2023,Fomento,,,11550000.0,5939015.66
2023,9/2023,Fomento,9020/2023,Secretaría General,11550000.0,5939015.66
2023,7/2023,Presidencia de la Junta,,,622860.0,258680.46
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,622860.0,258680.46
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,3530000.0,1938883.27
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,3530000.0,1938883.27
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,10000.0,11176.58
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,10000.0,11176.58
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,60000.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,60000.0,
2024,H/2024,Bienestar Social,,,389450.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,389450.0,
2024,A/2024,"Educación, Cultura y Deportes",,,343000.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,343000.0,
2024,F/2024,Desarrollo Sostenible,,,4515000.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,4515000.0,
2024,B/2024,"Economía, Empresas y Empleo",,,5500000.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,5500000.0,
2024,5/2024,Deuda pública,,,1208650.0,
2024,5/2024,Deuda pública,5010/2024,Deuda pública,1208650.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,3409380.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,3409380.0,
2024,9/2024,Fomento,,,11828530.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,11828530.0,
2024,7/2024,Presidencia de la Junta,,,622860.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,622860.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,3170000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,3170000.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,10000.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,10000.0,
2024,G/2024,Sanidad,,,3177500.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,3177500.0,
