Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,29280.0,29275.36
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,2500000.0,1203456.32
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,3020470.0,721062.38
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,2857140.0,721062.38
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D060/2021,Dirección General de Políticas Agroambientales,158230.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,5100.0,
2021,B/2021,"Economía, Empresas y Empleo",,,,2575000.0
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",,2575000.0
2021,8/2021,Hacienda y Administraciones Públicas,,,3930000.0,434436.86
2021,8/2021,Hacienda y Administraciones Públicas,8030/2021,Viceconsejería de Administración Local y Coordinación Administrativa,3680000.0,125267.68
2021,8/2021,Hacienda y Administraciones Públicas,8090/2021,Dirección General de Protección Ciudadana,250000.0,309169.18
2021,9/2021,Fomento,,,17988970.0,178689.98
2021,9/2021,Fomento,9060/2021,Dirección General de Vivienda,15746710.0,
2021,9/2021,Fomento,9070/2021,Dirección General Planificación Territorial y Urbanismo,1742260.0,103689.98
2021,9/2021,Fomento,9030/2021,Dirección General de Carreteras,500000.0,75000.0
2021,7/2021,Presidencia de la Junta,,,440000.0,2192335.13
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,440000.0,2192335.13
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,160000.0,564177.28
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,160000.0,564177.28
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,2561410.0,904236.83
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,2561410.0,904236.83
2022,L/2022,Agencia del Agua de Castilla-La Mancha,,,10880000.0,
2022,L/2022,Agencia del Agua de Castilla-La Mancha,L010/2022,Agencia del Agua de Castilla-La Mancha,10880000.0,
2022,F/2022,Desarrollo Sostenible,,,24637490.0,12149792.73
2022,F/2022,Desarrollo Sostenible,F060/2022,Dirección General de Transición Energética,3677080.0,
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,8234900.0,4027096.31
2022,F/2022,Desarrollo Sostenible,F050/2022,Dirección General de Economía Circular,12725510.0,8122696.42
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,,,37890.0,72557.06
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,37890.0,72557.06
2022,H/2022,Bienestar Social,,,9047880.0,7547814.34
2022,H/2022,Bienestar Social,H040/2022,Dirección General de Mayores,7525880.0,4921754.68
2022,H/2022,Bienestar Social,H050/2022,Dirección General de Acción Social,,610000.0
2022,H/2022,Bienestar Social,H080/2022,Dirección General de Discapacidad,160000.0,582017.21
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,1362000.0,1434042.45
2022,A/2022,"Educación, Cultura y Deportes",,,19761990.0,9908251.36
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,2248710.0,991966.48
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,7613400.0,1193400.0
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,9899880.0,7722884.88
2022,B/2022,"Economía, Empresas y Empleo",,,21500000.0,25728020.0
2022,B/2022,"Economía, Empresas y Empleo",B040/2022,"Dirección General de Autónomos, Trabajo y Economía Social",,252620.0
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",21500000.0,25475400.0
2022,8/2022,Hacienda y Administraciones Públicas,,,4055270.0,1260941.02
2022,8/2022,Hacienda y Administraciones Públicas,8090/2022,Dirección General de Protección Ciudadana,250000.0,241628.69
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,,465000.0
2022,8/2022,Hacienda y Administraciones Públicas,8030/2022,Viceconsejería de Administración Local y Coordinación Administrativa,3805270.0,554312.33
2022,9/2022,Fomento,,,17427270.0,9280923.95
2022,9/2022,Fomento,9040/2022,Dirección General de Transportes y Movilidad,,8674022.58
2022,9/2022,Fomento,9070/2022,Dirección General Planificación Territorial y Urbanismo,1207990.0,51496.0
2022,9/2022,Fomento,9060/2022,Dirección General de Vivienda,15894280.0,230405.37
2022,9/2022,Fomento,9030/2022,Dirección General de Carreteras,325000.0,325000.0
2022,7/2022,Presidencia de la Junta,,,440000.0,2153942.7
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,440000.0,2153942.7
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,1516850.0,1647152.79
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,1500000.0,1647152.79
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,13090.0,
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D060/2022,Dirección General de Políticas Agroambientales,3760.0,
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,2430710.0,309218.54
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,2430710.0,309218.54
2023,L/2023,Agencia del Agua de Castilla-La Mancha,,,8000000.0,323428.6
2023,L/2023,Agencia del Agua de Castilla-La Mancha,L010/2023,Agencia del Agua de Castilla-La Mancha,8000000.0,323428.6
2023,F/2023,Desarrollo Sostenible,,,31503610.0,969338.25
2023,F/2023,Desarrollo Sostenible,F060/2023,Dirección General de Transición Energética,2472650.0,3927.6
2023,F/2023,Desarrollo Sostenible,F050/2023,Dirección General de Economía Circular,22325510.0,37500.0
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,6705450.0,927910.65
2023,H/2023,Bienestar Social,,,318880.0,4719910.58
2023,H/2023,Bienestar Social,H050/2023,Dirección General de Acción Social,215000.0,
2023,H/2023,Bienestar Social,H040/2023,Dirección General de Mayores,103880.0,4719910.58
2023,A/2023,"Educación, Cultura y Deportes",,,16512010.0,8814961.41
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,2318710.0,1440252.93
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,13000000.0,6181408.48
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,1193300.0,1193300.0
2023,B/2023,"Economía, Empresas y Empleo",,,32793190.0,
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",32743190.0,
2023,B/2023,"Economía, Empresas y Empleo",B080/2023,Dirección General de Programas de Empleo,50000.0,
2023,8/2023,Hacienda y Administraciones Públicas,,,3550000.0,
2023,8/2023,Hacienda y Administraciones Públicas,8090/2023,Dirección General de Protección Ciudadana,350000.0,
2023,8/2023,Hacienda y Administraciones Públicas,8030/2023,Viceconsejería de Administración Local y Coordinación Administrativa,3200000.0,
2023,9/2023,Fomento,,,121372760.0,6483431.88
2023,9/2023,Fomento,9040/2023,Dirección General de Transportes y Movilidad,22790420.0,6244735.96
2023,9/2023,Fomento,9060/2023,Dirección General de Vivienda,90803410.0,
2023,9/2023,Fomento,9070/2023,Dirección General Planificación Territorial y Urbanismo,7028930.0,238695.92
2023,9/2023,Fomento,9030/2023,Dirección General de Carreteras,750000.0,
2023,7/2023,Presidencia de la Junta,,,440000.0,914021.37
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,440000.0,914021.37
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,1510450.0,1520690.38
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,1500000.0,1515493.43
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,10450.0,
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D040/2023,Dirección General de Agricultura y Ganadería,,5196.95
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,,,75000.0,
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,75000.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,903340.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,903340.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,,,10842000.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,L010/2024,Agencia del Agua de Castilla-La Mancha,10842000.0,
2024,F/2024,Desarrollo Sostenible,,,27343890.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,5285160.0,
2024,F/2024,Desarrollo Sostenible,F050/2024,Dirección General de Economía Circular y Agenda 2030,13754430.0,
2024,F/2024,Desarrollo Sostenible,F060/2024,Dirección General de Transición Energética,4177290.0,
2024,F/2024,Desarrollo Sostenible,F030/2024,Viceconsejería de Medio Ambiente,4127010.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,,,47200.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,47200.0,
2024,H/2024,Bienestar Social,,,103880.0,
2024,H/2024,Bienestar Social,H040/2024,Dirección General de Mayores,103880.0,
2024,A/2024,"Educación, Cultura y Deportes",,,2293300.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",1193300.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,1100000.0,
2024,B/2024,"Economía, Empresas y Empleo",,,15660000.0,
2024,B/2024,"Economía, Empresas y Empleo",B080/2024,Dirección General de Empleo,60000.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",15600000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,3550000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8030/2024,Viceconsejería de Administración Local y Coordinación Administrativa,3200000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8090/2024,Dirección General de Protección Ciudadana,350000.0,
2024,9/2024,Fomento,,,72626740.0,
2024,9/2024,Fomento,9030/2024,Dirección General de Carreteras,182500.0,
2024,9/2024,Fomento,9070/2024,Dirección General Planificación Territorial y Urbanismo,7143530.0,
2024,9/2024,Fomento,9060/2024,Dirección General de Vivienda,65300710.0,
2024,7/2024,Presidencia de la Junta,,,440000.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,440000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,40700.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D050/2024,Dirección General de Producción Agroalimentaria y Cooperativas,30700.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D130/2024,Dirección General de Ordenación Agropecuaria,10000.0,
