Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2345430.0,2050405.03
2014,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2355250.0,2321794.56
2014,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,173890.0,184291.44
2014,41,Sanidad,,,37475770.0,34983645.65
2014,41,Sanidad,411B,Gestión y administración sanitaria,6623260.0,7614538.03
2014,41,Sanidad,413A,Epidemiología y promoción de la salud,5006720.0,4550688.23
2014,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,19555210.0,17313780.85
2014,41,Sanidad,413C,Inspección sanitaria,4192300.0,3541071.77
2014,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2098280.0,1963566.77
2014,75,Turismo y comercio,,,1591230.0,1445276.78
2014,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1591230.0,1445276.78
2014,72,Industria y energía,,,5375110.0,4899542.69
2014,72,Industria y energía,722A,Política industrial y energética,3506170.0,3161484.68
2014,72,Industria y energía,724A,Competitividad empresarial,1868940.0,1738058.01
2014,71,"Agricultura, ganadería y pesca",,,69001900.0,53059984.04
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",58389760.0,31157363.97
2014,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,745070.0,892060.82
2014,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1211330.0,8558702.92
2014,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,1389620.0,1300433.04
2014,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",520700.0,478385.36
2014,71,"Agricultura, ganadería y pesca",713B,Producción animal,6250840.0,7862561.49
2014,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,494580.0,2810476.44
2014,11,Alta dirección de la comunidad autónoma,,,4760240.0,4303157.92
2014,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,4108650.0,3216291.57
2014,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,651590.0,644999.99
2014,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,,441866.36
2014,12,Administración general,,,10174660.0,9372070.74
2014,12,Administración general,121B,Administración de la función pública,3024360.0,3022689.86
2014,12,Administración general,121C,Relación con las corporaciones locales,1694480.0,1487890.64
2014,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,2284630.0,2107314.57
2014,12,Administración general,121D,Selección y formación del personal de la admón.,613490.0,420944.39
2014,12,Administración general,126B,Servicio de publicaciones,30510.0,49569.36
2014,12,Administración general,126A,Diario oficial de Castilla-La Mancha,364670.0,353548.2
2014,12,Administración general,126E,Ordenación del juego,290800.0,194961.44
2014,12,Administración general,126D,Calidad de los servicios,1871720.0,1735152.28
2014,32,Promoción social,,,23208880.0,21875922.26
2014,32,Promoción social,323B,Promoción de la mujer,2236370.0,1937366.36
2014,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",16274800.0,15477187.02
2014,32,Promoción social,322A,Relaciones laborales,4697710.0,4461368.88
2014,31,Seguridad y protección social,,,45889080.0,40006467.6
2014,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5307880.0,4502089.77
2014,31,Seguridad y protección social,313D,Atención a las personas mayores,9563740.0,9610708.03
2014,31,Seguridad y protección social,313F,Cooperación al desarrollo,338610.0,280762.53
2014,31,Seguridad y protección social,313A,Programas sociales básicos,7044130.0,6294677.92
2014,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7551290.0,5532482.15
2014,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,672620.0,747366.45
2014,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2453650.0,1868961.18
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,12957160.0,11169419.57
2014,51,Infraestructuras básicas y transportes,,,12587840.0,11434213.57
2014,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,7430200.0,7003354.16
2014,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2222450.0,2007547.49
2014,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,925510.0,725295.74
2014,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1150170.0,950952.39
2014,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,859510.0,747063.79
2014,53,Infraestructuras agrarias,,,409080.0,2864389.9
2014,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,409080.0,2864389.9
2014,52,Comunicaciones,,,12568890.0,12755933.99
2014,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,11712520.0,11850072.25
2014,52,Comunicaciones,521A,Telecomunicaciones,856370.0,905861.74
2014,54,"Investigación científica, técnica y aplicada",,,880490.0,1760820.1
2014,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,593450.0,612533.8
2014,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,144560.0,1012467.69
2014,54,"Investigación científica, técnica y aplicada",541I,Cartografía,142480.0,135818.61
2015,61,Regulación económica,,,17955930.0,18264961.57
2015,61,Regulación económica,612D,Administración del patrimonio,435970.0,439096.08
2015,61,Regulación económica,612A,Planificación económica,1279630.0,1439449.31
2015,61,Regulación económica,612C,Control interno y contabilidad pública,5948210.0,5741891.58
2015,61,Regulación económica,612B,Programación y control presupuestario,659890.0,953690.14
2015,61,Regulación económica,613A,Gestión tributaria,5555950.0,5481217.2
2015,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4076280.0,4209617.26
2015,63,Regulación financiera,,,940520.0,920706.64
2015,63,Regulación financiera,631A,Gestión financiera,940520.0,920706.64
2015,22,Protección civil y seguridad ciudadana,,,1931530.0,1849878.78
2015,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,1931530.0,1849878.78
2015,44,Medio ambiente y bienestar comunitario,,,6150950.0,6092431.43
2015,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2689430.0,2404551.1
2015,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1040340.0,1098402.84
2015,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,316030.0,421493.36
2015,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,525520.0,495217.83
2015,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,349400.0,408135.11
2015,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,816230.0,778145.66
2015,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,414000.0,486485.53
2015,45,Cultura y deportes,,,10080430.0,11483320.34
2015,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1223550.0,1177414.4
2015,45,Cultura y deportes,458A,Patrimonio artístico y museos,1980850.0,1892081.55
2015,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",5975230.0,7513465.14
2015,45,Cultura y deportes,455A,Gestión cultural,900800.0,900359.25
2015,42,Educación,,,38869090.0,37652693.78
2015,42,Educación,422D,Atención a la diversidad,2988790.0,3141119.36
2015,42,Educación,422F,Educación permanente de adultos,58560.0,21509.27
2015,42,Educación,422A,Educación infantil y primaria,4421700.0,4445089.6
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",12546550.0,12037206.63
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",18665260.0,17814939.45
2015,42,Educación,421B,Formación P. profesorado e innovación educativa,188230.0,192829.47
2015,43,"Ordenación del territorio, urbanismo y vivienda",,,4642120.0,5258517.15
2015,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2122700.0,2443507.87
2015,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2311840.0,2622370.88
2015,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,207580.0,192638.4
2015,41,Sanidad,,,38790720.0,37354235.39
2015,41,Sanidad,411B,Gestión y administración sanitaria,7832670.0,7907959.87
2015,41,Sanidad,413A,Epidemiología y promoción de la salud,5022770.0,4685770.42
2015,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,19701200.0,18641880.04
2015,41,Sanidad,413C,Inspección sanitaria,4113680.0,3775938.8
2015,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2120400.0,2281805.91
2015,41,Sanidad,412D,Atención integrada de la salud,,60880.35
2015,75,Turismo y comercio,,,1550430.0,1523558.23
2015,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1550430.0,1523558.23
2015,72,Industria y energía,,,5155100.0,5281158.55
2015,72,Industria y energía,722A,Política industrial y energética,3320720.0,3431986.6
2015,72,Industria y energía,724A,Competitividad empresarial,1834380.0,1849171.95
2015,71,"Agricultura, ganadería y pesca",,,63588820.0,66772733.11
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",53466830.0,55208752.58
2015,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,695550.0,758393.44
2015,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1049460.0,1457482.92
2015,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,1305820.0,1437559.47
2015,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",526060.0,454686.78
2015,71,"Agricultura, ganadería y pesca",713B,Producción animal,6003070.0,6660292.78
2015,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,542030.0,795565.14
2015,11,Alta dirección de la comunidad autónoma,,,4616580.0,4374277.7
2015,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,3960790.0,3710151.68
2015,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,655790.0,664126.02
2015,12,Administración general,,,10229530.0,10573670.04
2015,12,Administración general,121B,Administración de la función pública,3351930.0,3419960.84
2015,12,Administración general,121C,Relación con las corporaciones locales,1724020.0,1977697.31
2015,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,2181800.0,2145849.09
2015,12,Administración general,121D,Selección y formación del personal de la admón.,477740.0,469079.28
2015,12,Administración general,126B,Servicio de publicaciones,55390.0,55640.84
2015,12,Administración general,126A,Diario oficial de Castilla-La Mancha,367090.0,364959.2
2015,12,Administración general,126E,Ordenación del juego,285110.0,251718.26
2015,12,Administración general,126D,Calidad de los servicios,1786450.0,1888765.22
2015,32,Promoción social,,,22850170.0,24274200.04
2015,32,Promoción social,323B,Promoción de la mujer,2170160.0,2128890.13
2015,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",16054840.0,16683140.98
2015,32,Promoción social,322A,Relaciones laborales,4625170.0,5462168.93
2015,31,Seguridad y protección social,,,46680230.0,44449049.24
2015,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5383380.0,4918553.75
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,10060130.0,9436675.75
2015,31,Seguridad y protección social,313F,Cooperación al desarrollo,359800.0,310260.89
2015,31,Seguridad y protección social,313A,Programas sociales básicos,7300050.0,6688127.46
2015,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7585020.0,7772876.28
2015,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,657920.0,596549.36
2015,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2426030.0,2410772.02
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,12907900.0,12315233.73
2015,51,Infraestructuras básicas y transportes,,,12193930.0,12334385.1
2015,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,7431370.0,7218724.54
2015,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2109180.0,2449992.79
2015,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,843930.0,720905.59
2015,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,983920.0,1002302.06
2015,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,825530.0,942460.12
2015,53,Infraestructuras agrarias,,,299290.0,961207.0
2015,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,299290.0,961207.0
2015,52,Comunicaciones,,,13786240.0,14705706.1
2015,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,12957460.0,13830300.46
2015,52,Comunicaciones,521A,Telecomunicaciones,828780.0,875405.64
2015,54,"Investigación científica, técnica y aplicada",,,855830.0,882007.89
2015,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,564600.0,582847.13
2015,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,147660.0,147203.92
2015,54,"Investigación científica, técnica y aplicada",541I,Cartografía,143570.0,151956.84
2016,61,Regulación económica,,,16995660.0,18382744.33
2016,61,Regulación económica,612E,Economía y gestión de fondos europeos,332740.0,367220.62
2016,61,Regulación económica,612D,Administración del patrimonio,438710.0,435092.5
2016,61,Regulación económica,612C,Control interno y contabilidad pública,5798730.0,5822821.19
2016,61,Regulación económica,612B,Programación y control presupuestario,685960.0,707698.24
2016,61,Regulación económica,613A,Gestión tributaria,5128260.0,5957828.83
2016,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4611260.0,5092082.95
2016,63,Regulación financiera,,,963640.0,947334.93
2016,63,Regulación financiera,631A,Gestión financiera,963640.0,947334.93
2016,22,Protección civil y seguridad ciudadana,,,1740190.0,1926413.48
2016,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,1740190.0,1926413.48
2016,44,Medio ambiente y bienestar comunitario,,,6184820.0,5782263.36
2016,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2581220.0,2289432.52
2016,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1088880.0,1070388.91
2016,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,425610.0,380115.78
2016,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,502220.0,441790.4
2016,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,376370.0,354796.31
2016,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,752000.0,691183.86
2016,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,458520.0,554555.58
2016,45,Cultura y deportes,,,10396460.0,10539992.68
2016,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1725790.0,1039701.58
2016,45,Cultura y deportes,458A,Patrimonio artístico y museos,1792660.0,1821399.27
2016,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",6054680.0,6883640.58
2016,45,Cultura y deportes,455A,Gestión cultural,823330.0,795251.25
2016,42,Educación,,,35521030.0,36779359.84
2016,42,Educación,422D,Atención a la diversidad,2891960.0,3054518.1
2016,42,Educación,422F,Educación permanente de adultos,44110.0,20974.16
2016,42,Educación,422A,Educación infantil y primaria,4242110.0,4277155.0
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",11193610.0,11811979.84
2016,42,Educación,422C,Enseñanza universitaria,99260.0,19911.04
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",16862020.0,17381594.11
2016,42,Educación,423A,Promoción educativa,,19010.5
2016,42,Educación,421B,Formación P. profesorado e innovación educativa,187960.0,194217.09
2016,43,"Ordenación del territorio, urbanismo y vivienda",,,4244060.0,4772243.47
2016,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2008290.0,2116750.74
2016,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,1997050.0,2422377.53
2016,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,238720.0,233115.2
2016,41,Sanidad,,,40512000.0,39101715.43
2016,41,Sanidad,411B,Gestión y administración sanitaria,6865480.0,7139223.16
2016,41,Sanidad,411A,Direccion y servicios generales de sanidad,1902040.0,2307058.14
2016,41,Sanidad,413A,Epidemiología y promoción de la salud,4981430.0,4640944.4
2016,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,19689600.0,18895842.77
2016,41,Sanidad,413C,Inspección sanitaria,3912440.0,3247903.46
2016,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,689620.0,630407.23
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1970080.0,2166841.47
2016,41,Sanidad,412D,Atención integrada de la salud,501310.0,73494.8
2016,75,Turismo y comercio,,,1492540.0,1581182.88
2016,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1492540.0,1581182.88
2016,72,Industria y energía,,,5469790.0,5304833.87
2016,72,Industria y energía,722A,Política industrial y energética,3694920.0,3578347.08
2016,72,Industria y energía,724A,Competitividad empresarial,1774870.0,1726486.79
2016,71,"Agricultura, ganadería y pesca",,,63699370.0,61658044.38
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",53281440.0,51150206.83
2016,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,505660.0,690491.3
2016,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,758030.0,1171800.26
2016,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,1360840.0,1289885.57
2016,71,"Agricultura, ganadería y pesca",713B,Producción animal,6105570.0,6142748.05
2016,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1687830.0,1212912.37
2016,11,Alta dirección de la comunidad autónoma,,,4938000.0,4913119.93
2016,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,4251190.0,4267726.89
2016,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,686810.0,645393.04
2016,13,Relaciones exteriores,,,337020.0,263632.4
2016,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,337020.0,263632.4
2016,12,Administración general,,,9017240.0,9311174.24
2016,12,Administración general,121B,Administración de la función pública,2900550.0,3213902.82
2016,12,Administración general,121C,Relación con las corporaciones locales,1845500.0,2063856.42
2016,12,Administración general,121D,Selección y formación del personal de la admón.,676910.0,657026.45
2016,12,Administración general,126C,Medios de comunicación,726760.0,444390.61
2016,12,Administración general,126B,Servicio de publicaciones,57080.0,48642.93
2016,12,Administración general,126A,Diario oficial de Castilla-La Mancha,350930.0,402323.08
2016,12,Administración general,126F,Transparencia,406280.0,351373.78
2016,12,Administración general,126E,Ordenación del juego,267660.0,248441.91
2016,12,Administración general,126D,Calidad de los servicios,1785570.0,1881216.24
2016,32,Promoción social,,,24101970.0,25740475.53
2016,32,Promoción social,323B,Promoción de la mujer,2352650.0,2134846.91
2016,32,Promoción social,323A,Promoción y servicios de la juventud,237490.0,949447.63
2016,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",3893670.0,3948936.05
2016,32,Promoción social,324A,Formación profesional para el empleo,8273290.0,7638506.0
2016,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,784270.0,2867220.52
2016,32,Promoción social,322B,Fomento y gestión del empleo,8560600.0,8201518.42
2016,31,Seguridad y protección social,,,42975580.0,44024593.6
2016,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5184430.0,4981372.43
2016,31,Seguridad y protección social,313D,Atención a las personas mayores,8726390.0,8243671.59
2016,31,Seguridad y protección social,313F,Cooperación al desarrollo,233060.0,213597.57
2016,31,Seguridad y protección social,313A,Programas sociales básicos,6565110.0,6624544.02
2016,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7570640.0,6958894.7
2016,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,800050.0,984999.22
2016,31,Seguridad y protección social,313H,Atención a la dependencia,1257110.0,2118581.86
2016,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2267560.0,2179589.07
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,10371230.0,11719343.14
2016,51,Infraestructuras básicas y transportes,,,10664180.0,10776754.1
2016,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6140170.0,6143677.49
2016,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2025270.0,2232930.08
2016,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,734610.0,672721.28
2016,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,982150.0,959367.66
2016,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,781980.0,768057.59
2016,53,Infraestructuras agrarias,,,385630.0,375906.06
2016,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,385630.0,375906.06
2016,52,Comunicaciones,,,13321970.0,14097974.19
2016,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,12586470.0,13228117.28
2016,52,Comunicaciones,521A,Telecomunicaciones,735500.0,869856.91
2016,54,"Investigación científica, técnica y aplicada",,,1672430.0,1500283.7
2016,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,720240.0,720252.2
2016,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",51010.0,11443.9
2016,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,142440.0,149293.14
2016,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,614720.0,467715.11
2016,54,"Investigación científica, técnica y aplicada",541I,Cartografía,144020.0,151579.35
2017,61,Regulación económica,,,17796740.0,18304538.65
2017,61,Regulación económica,612E,Economía y gestión de fondos europeos,385250.0,425449.95
2017,61,Regulación económica,612D,Administración del patrimonio,458550.0,455000.52
2017,61,Regulación económica,612C,Control interno y contabilidad pública,6006660.0,5905442.33
2017,61,Regulación económica,612B,Programación y control presupuestario,725690.0,706260.76
2017,61,Regulación económica,613A,Gestión tributaria,5437540.0,5732410.93
2017,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4783050.0,5079974.16
2017,63,Regulación financiera,,,973990.0,937849.32
2017,63,Regulación financiera,631A,Gestión financiera,973990.0,937849.32
2017,22,Protección civil y seguridad ciudadana,,,1971360.0,1909345.15
2017,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,1971360.0,1909345.15
2017,44,Medio ambiente y bienestar comunitario,,,5975200.0,5867719.39
2017,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2506100.0,2199499.22
2017,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1053100.0,1148897.23
2017,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,405420.0,383411.8
2017,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,470580.0,461351.52
2017,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,369000.0,342953.17
2017,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,770660.0,691015.66
2017,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,400340.0,640590.79
2017,45,Cultura y deportes,,,10859010.0,10172745.49
2017,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1181330.0,1055920.14
2017,45,Cultura y deportes,458A,Patrimonio artístico y museos,1893900.0,1893431.3
2017,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",6929650.0,6511606.51
2017,45,Cultura y deportes,455A,Gestión cultural,854130.0,711787.54
2017,42,Educación,,,37609910.0,36765029.05
2017,42,Educación,422D,Atención a la diversidad,2963010.0,3261528.12
2017,42,Educación,422F,Educación permanente de adultos,45410.0,21675.98
2017,42,Educación,422A,Educación infantil y primaria,4344940.0,4286891.78
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",11473930.0,11730566.4
2017,42,Educación,422C,Enseñanza universitaria,60820.0,63730.28
2017,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",18521300.0,17054259.93
2017,42,Educación,423A,Promoción educativa,,147295.54
2017,42,Educación,421B,Formación P. profesorado e innovación educativa,200500.0,199081.02
2017,43,"Ordenación del territorio, urbanismo y vivienda",,,4819640.0,4775076.51
2017,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2076600.0,2081796.09
2017,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2475860.0,2463966.73
2017,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,267180.0,229313.69
2017,41,Sanidad,,,42683110.0,41225923.58
2017,41,Sanidad,411B,Gestión y administración sanitaria,7775800.0,7046877.35
2017,41,Sanidad,411A,Direccion y servicios generales de sanidad,3383120.0,4679563.22
2017,41,Sanidad,413A,Epidemiología y promoción de la salud,5560570.0,4557456.0
2017,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,20408400.0,19663728.35
2017,41,Sanidad,413C,Inspección sanitaria,2975690.0,2834915.31
2017,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,724100.0,625133.29
2017,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1440910.0,1742435.99
2017,41,Sanidad,412D,Atención integrada de la salud,414520.0,75814.07
2017,75,Turismo y comercio,,,1750090.0,1555345.35
2017,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1750090.0,1555345.35
2017,72,Industria y energía,,,5838900.0,5464046.48
2017,72,Industria y energía,722A,Política industrial y energética,3978290.0,3739037.27
2017,72,Industria y energía,724A,Competitividad empresarial,1860610.0,1725009.21
2017,71,"Agricultura, ganadería y pesca",,,65752680.0,59675189.92
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",55051350.0,49500928.26
2017,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,735360.0,698586.99
2017,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,852350.0,760353.77
2017,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,1312570.0,1146812.26
2017,71,"Agricultura, ganadería y pesca",713B,Producción animal,6535770.0,6260256.55
2017,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1265280.0,1308252.09
2017,11,Alta dirección de la comunidad autónoma,,,5194700.0,4903628.2
2017,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,4551860.0,4224711.58
2017,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,642840.0,678916.62
2017,13,Relaciones exteriores,,,303190.0,324379.19
2017,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,303190.0,324379.19
2017,12,Administración general,,,9555770.0,9424952.94
2017,12,Administración general,121B,Administración de la función pública,3206190.0,3349743.09
2017,12,Administración general,121C,Relación con las corporaciones locales,1974060.0,1968833.99
2017,12,Administración general,121D,Selección y formación del personal de la admón.,734640.0,553554.8
2017,12,Administración general,126C,Medios de comunicación,469260.0,592041.66
2017,12,Administración general,126B,Servicio de publicaciones,59810.0,53024.3
2017,12,Administración general,126A,Diario oficial de Castilla-La Mancha,382920.0,405531.41
2017,12,Administración general,126F,Transparencia,547300.0,409792.3
2017,12,Administración general,126E,Ordenación del juego,265810.0,249182.09
2017,12,Administración general,126D,Calidad de los servicios,1915780.0,1843249.3
2017,32,Promoción social,,,29850380.0,26612579.91
2017,32,Promoción social,323B,Promoción de la mujer,2380430.0,2158984.24
2017,32,Promoción social,323A,Promoción y servicios de la juventud,1008140.0,854952.41
2017,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4320210.0,3974812.82
2017,32,Promoción social,324A,Formación profesional para el empleo,8728610.0,7640650.3
2017,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,4219540.0,3931144.75
