Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A090/2015/764/36,Instalaciones deportivas,,483169.45
2015,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2015/764/21,Actuaciones patrimonio histórico,520000.0,310428.73
2015,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,950000.0,355420.95
2015,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2015/765/53,Plan de ahorro y eficiencia energética,850000.0,345412.95
2015,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2015/765/56,Energías renovables,100000.0,10008.0
2016,76,A corporaciones locales (cap. 7),,,,,18081080.0,2730634.16
2016,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,145000.0,
2016,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),G090/2016/762/14,Construcción de consultorios locales,145000.0,
2016,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,701270.0,630451.69
2016,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2016/763/48,Red Natura Forestal,84000.0,75368.09
2016,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2016/763/47,Fondos mej forest MUP,,55560.65
2016,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2016/763/45,Mejora forestal,,38433.42
2016,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2016/763/4L,Prevención de incendios,120000.0,84293.68
2016,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2016/763/4K,Área de influencia de los parques nacionales,497270.0,376795.85
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,15342810.0,1412461.89
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D120/2016/760/00,A corporaciones locales,,273717.14
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2016/760/00,A corporaciones locales,1000000.0,
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2016/760/10,Fondo de acción especial,30000.0,203712.5
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A080/2016/760/00,A corporaciones locales,600000.0,
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D020/2016/760/00,A corporaciones locales,30000.0,
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2016/760/00,A corporaciones locales,3007810.0,52957.58
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2016/760/00,A corporaciones locales,1000000.0,774925.34
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2016/760/00,A corporaciones locales,4625000.0,
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2016/760/40,Fondo Regional de Cooperación Local,4000000.0,77259.31
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),N030/2016/760/00,A corporaciones locales,,29890.02
2016,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2016/760/50,Apoyo a las entidades locales,1050000.0,
2016,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,250000.0,183785.78
2016,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2016/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,183785.78
2016,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,260000.0,51537.6
2016,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A090/2016/764/36,Instalaciones deportivas,,18000.0
2016,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2016/764/21,Actuaciones patrimonio histórico,260000.0,33537.6
2016,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,1382000.0,452397.2
2016,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B070/2016/765/53,Plan de ahorro y eficiencia energética,1200000.0,443339.4
2016,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B070/2016/765/56,Energías renovables,182000.0,9057.8
2017,76,A corporaciones locales (cap. 7),,,,,19252810.0,5307743.96
2017,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,317570.0,315189.56
2017,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),G090/2017/762/14,Consultorios locales,317570.0,315189.56
2017,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,841500.0,219276.84
2017,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2017/763/45,Mejora forestal,100000.0,
2017,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2017/763/4I,Actuaciones en la Red de Áreas Protegidas,410000.0,
2017,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2017/763/4K,Área de influencia de los parques nacionales,331500.0,120300.4
2017,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2017/763/47,Fondos mej forest MUP,,98976.44
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,15387080.0,3393297.87
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A080/2017/760/00,A corporaciones locales,150000.0,
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),N030/2017/760/00,A corporaciones locales,,69593.15
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2017/760/00,A corporaciones locales,4625000.0,911118.08
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2017/760/00,A corporaciones locales,,541163.3
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2017/760/10,Fondo de acción especial,530000.0,329190.34
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2017/760/00,A corporaciones locales,3547540.0,774068.37
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2017/760/00,A corporaciones locales,454540.0,9295.72
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2017/760/00,A corporaciones locales,1000000.0,639607.96
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2017/760/50,Apoyo a las entidades locales,1050000.0,
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D020/2017/760/00,A corporaciones locales,30000.0,13395.51
2017,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2017/760/40,Fondo Regional de Cooperación Local,4000000.0,105865.44
2017,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,786660.0,421025.92
2017,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),O010/2017/761/21,Apoyo a programas de mujeres,125000.0,174864.43
2017,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),9060/2017/761/70,Garantías ciudadanas: Ayuda viviendas de prom pca,307780.0,
2017,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2017/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2017,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2017/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,246161.49
2017,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,260000.0,272000.0
2017,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A090/2017/764/36,Instalaciones deportivas,,272000.0
2017,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2017/764/21,Actuaciones patrimonio histórico,260000.0,
2017,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,1660000.0,686953.77
2017,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B070/2017/765/53,Plan de ahorro y eficiencia energética,1500000.0,675040.38
2017,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B070/2017/765/56,Energías renovables,160000.0,11913.39
2018,76,A corporaciones locales (cap. 7),,,,,35285740.0,5567429.53
2018,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,145000.0,162153.45
2018,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),G090/2018/762/14,Consultorios locales,145000.0,162153.45
2018,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,1096440.0,621751.34
2018,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2018/763/45,Mejora forestal,773590.0,175210.73
2018,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2018/763/47,Fondos mej forest MUP,,130486.55
2018,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2018/763/4K,Área de influencia de los parques nacionales,322850.0,316054.06
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,29714420.0,4084643.47
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2018/760/90,Subvenciones y ayudas en especie,12500000.0,
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2018/760/10,Fondo de acción especial,530000.0,1257740.24
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2018/760/00,A corporaciones locales,,330225.0
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D100/2018/760/00,A corporaciones locales,,29501.89
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),N030/2018/760/00,A corporaciones locales,,54026.5
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2018/760/00,A corporaciones locales,1000000.0,
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2018/760/40,Fondo Regional de Cooperación Local,3950000.0,60391.31
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B120/2018/760/00,A corporaciones locales,3000000.0,225000.0
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D120/2018/760/00,A corporaciones locales,,197926.4
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2018/760/50,Apoyo a las entidades locales,1050000.0,
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A080/2018/760/00,A corporaciones locales,433400.0,
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2018/760/00,A corporaciones locales,1003870.0,982182.58
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2018/760/00,A corporaciones locales,4625000.0,594903.91
2018,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2018/760/00,A corporaciones locales,1622150.0,352745.64
2018,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,1153880.0,243961.06
2018,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),9060/2018/761/70,Garantías ciudadanas: Ayuda viviendas de prom pca,800000.0,
2018,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2018/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,243961.06
2018,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2018/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2018,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),,,256000.0,174697.31
2018,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),B090/2018/766/35,Incentivos en materia de seguridad y salud laboral,256000.0,174697.31
2018,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,760000.0,145216.71
2018,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2018/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,
2018,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2018/764/21,Actuaciones patrimonio histórico,260000.0,
2018,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A090/2018/764/36,Instalaciones deportivas,,145216.71
2018,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,2160000.0,135006.19
2018,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B070/2018/765/53,Plan de ahorro y eficiencia energética,2100000.0,130435.29
2018,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B070/2018/765/56,Energías renovables,60000.0,4570.9
2019,76,A corporaciones locales (cap. 7),,,,,35285740.0,24947528.54
2019,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,145000.0,1469715.79
2019,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),G090/2019/762/14,Consultorios locales,145000.0,
2019,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),N030/2019/762/14,Consultorios locales,,1469715.79
2019,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,1096440.0,1244715.47
2019,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2019/763/4K,Área de influencia de los parques nacionales,322850.0,216866.11
2019,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2019/763/47,Fondos mej forest MUP,,163660.34
2019,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2019/763/45,Mejora forestal,773590.0,864189.02
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,29714420.0,21446295.41
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2019/760/90,Subvenciones y ayudas en especie,12500000.0,17172192.63
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2019/760/10,Fondo de acción especial,530000.0,1763225.56
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B070/2019/760/00,A corporaciones locales,,130880.03
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A080/2019/760/00,A corporaciones locales,433400.0,103862.7
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2019/760/00,A corporaciones locales,,377017.53
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2019/760/00,A corporaciones locales,1003870.0,1835945.93
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2019/760/00,A corporaciones locales,4625000.0,
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2019/760/50,Apoyo a las entidades locales,1050000.0,
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2019/760/00,A corporaciones locales,1622150.0,3000.0
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2019/760/00,A corporaciones locales,1000000.0,
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2019/760/40,Fondo Regional de Cooperación Local,3950000.0,55441.03
2019,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B120/2019/760/00,A corporaciones locales,3000000.0,4730.0
2019,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,1153880.0,233664.05
2019,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2019/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2019,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),9060/2019/761/70,Garantías ciudadanas: Ayuda viviendas de prom pca,800000.0,12151.85
2019,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2019/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,221512.2
2019,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),,,256000.0,206667.88
2019,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),B090/2019/766/35,Incentivos en materia de seguridad y salud laboral,256000.0,206667.88
2019,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,760000.0,346469.94
2019,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2019/764/21,Actuaciones patrimonio histórico,260000.0,
2019,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2019/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,346469.94
2019,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,2160000.0,
2019,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B070/2019/765/53,Plan de ahorro y eficiencia energética,2100000.0,
2019,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B070/2019/765/56,Energías renovables,60000.0,
2020,76,A corporaciones locales (cap. 7),,,,,34778730.0,27429037.76
2020,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,50000.0,574069.62
2020,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),N030/2020/762/14,Consultorios locales,50000.0,574069.62
2020,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,8321170.0,593229.61
2020,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2020/763/4I,Actuaciones en la Red de Áreas Protegidas,1425000.0,
2020,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2020/763/4K,Área de influencia de los parques nacionales,322850.0,358212.49
2020,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2020/763/47,Fondos mejoras forestales en montes utilidad públ,800000.0,117123.51
2020,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2020/763/45,Mejora forestal,5773320.0,117893.61
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,25054550.0,25659976.79
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2020/760/10,Fondo de acción especial,530000.0,1439024.31
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2020/760/00,A corporaciones locales,480000.0,
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F060/2020/760/00,A corporaciones locales,175050.0,
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F050/2020/760/00,A corporaciones locales,131750.0,
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2020/760/00,A corporaciones locales,797600.0,3793.03
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A030/2020/760/00,A corporaciones locales,,18942.88
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A080/2020/760/00,A corporaciones locales,,9102.17
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D050/2020/760/00,A corporaciones locales,17510.0,
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F030/2020/760/00,A corporaciones locales,,62416.0
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9070/2020/760/00,A corporaciones locales,1331250.0,56184.1
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2020/760/40,Fondo Regional de Cooperación Local,3200000.0,
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2020/760/00,A corporaciones locales,2391390.0,4146763.62
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B120/2020/760/00,A corporaciones locales,,2020000.0
2020,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2020/760/90,Subvenciones y ayudas en especie,16000000.0,17903750.68
2020,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,379510.0,210469.11
2020,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),9060/2020/761/70,Garantías ciudadanas: Ayuda viviendas de prom pca,25630.0,32631.48
2020,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2020/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2020,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2020/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,177837.63
2020,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),,,286000.0,
2020,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),B030/2020/766/35,Incentivos en materia de seguridad y salud laboral,286000.0,
2020,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,500000.0,384338.42
2020,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2020/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,384338.42
2020,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,187500.0,6954.21
2020,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),F060/2020/765/53,Plan de ahorro y eficiencia energética,127500.0,
2020,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),F060/2020/765/56,Energías renovables,60000.0,6954.21
2021,76,A corporaciones locales (cap. 7),,,,,111982580.0,14106945.5
2021,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,700340.0,166347.93
2021,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),N030/2021/762/14,Consultorios locales,700340.0,166347.93
2021,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,2969590.0,1937232.97
2021,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2021/763/47,Fondos mejoras forestales en montes utilidad públ,300000.0,253691.39
2021,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2021/763/4I,Actuaciones en la Red de Áreas Protegidas,109280.0,
2021,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D060/2021/763/18,Reforestación de tierras.,158230.0,
2021,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2021/763/4K,Área de influencia de los parques nacionales,500000.0,579878.42
2021,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2021/763/45,Mejora forestal,1902080.0,1103663.16
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,105298770.0,9926561.82
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),H080/2021/760/00,A corporaciones locales,750000.0,
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F070/2021/760/00,A corporaciones locales,20000000.0,
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2021/760/90,Subvenciones y ayudas en especie,2857140.0,721062.38
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2021/760/00,A corporaciones locales,480000.0,125267.68
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D050/2021/760/00,A corporaciones locales,5100.0,
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2021/760/10,Fondo de acción especial,440000.0,2192335.13
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F060/2021/760/00,A corporaciones locales,,4155.12
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A030/2021/760/00,A corporaciones locales,29280.0,29275.36
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2021/760/00,A corporaciones locales,30454540.0,
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F040/2021/760/90,Subvenciones y ayudas en especie,350000.0,31460.0
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2021/760/40,Fondo Regional de Cooperación Local,3200000.0,
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),H040/2021/760/00,A corporaciones locales,4700000.0,
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B120/2021/760/00,A corporaciones locales,,2575000.0
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2021/760/00,A corporaciones locales,3943740.0,3312643.08
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F030/2021/760/00,A corporaciones locales,,71627.0
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9070/2021/760/00,A corporaciones locales,1742260.0,103689.98
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2021/760/00,A corporaciones locales,15746710.0,
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),H020/2021/760/00,A corporaciones locales,,450957.55
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F050/2021/760/00,A corporaciones locales,20100000.0,234088.54
2021,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9030/2021/760/00,A corporaciones locales,500000.0,75000.0
2021,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,513880.0,873346.46
2021,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2021/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2021,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),O010/2021/761/21,Apoyo a programas de mujeres,160000.0,564177.28
2021,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2021/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,309169.18
2021,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,2500000.0,1203456.32
2021,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2021/764/1B,"Equipamiento centros cult, archivos y bibliotecas",1000000.0,
2021,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2021/764/21,Actuac patrimon historico,,70000.0
2021,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2021/764/36,Instalaciones deportivas,,800000.0
2021,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2021/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,1500000.0,333456.32
2022,76,A corporaciones locales (cap. 7),,,,,111866050.0,70653632.78
2022,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,2561410.0,904236.83
2022,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),N030/2022/762/14,Consultorios locales,2561410.0,904236.83
2022,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,8238660.0,4017560.25
