Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,53,Infraestructuras agrarias,,,142422010.0,
2024,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,142422010.0,
2024,52,Comunicaciones,,,16548300.0,
2024,52,Comunicaciones,521A,Telecomunicaciones,16548300.0,
2024,75,Turismo y comercio,,,11889320.0,
2024,75,Turismo y comercio,751E,Ordenación y promoción del comercio,2975000.0,
2024,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,660000.0,
2024,75,Turismo y comercio,751C,Ordenación y promoción del turismo,8254320.0,
2024,72,Industria y energía,,,92860980.0,
2024,72,Industria y energía,722A,Política industrial y energética,58712100.0,
2024,72,Industria y energía,724A,Competitividad empresarial,34148880.0,
2024,71,"Agricultura, ganadería y pesca",,,131215330.0,
2024,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,284590.0,
2024,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,51110220.0,
2024,71,"Agricultura, ganadería y pesca",713B,Producción animal,2004940.0,
2024,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,77815580.0,
2024,32,Promoción social,,,1266560.0,
2024,32,Promoción social,322A,Relaciones laborales,100000.0,
2024,32,Promoción social,322B,Fomento y gestión del empleo,1166560.0,
2024,31,Seguridad y protección social,,,1690780.0,
2024,31,Seguridad y protección social,315A,Seguridad laboral,1690780.0,
