Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,2000000.0,1253637.47
2018,9/2018,Fomento,9100/2018,Dirección General de Telecomunicaciones y Nuevas Tecnologías,,18864.74
2018,9/2018,Fomento,9020/2018,Secretaría General,360000.0,117982.16
2018,9/2018,Fomento,9030/2018,Dirección General de Carreteras y Transportes,24596100.0,19352688.77
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,2000.0,63989.17
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,2000.0,63989.17
2018,B/2018,"Economía, Empresas y Empleo",,,1740430.0,759740.55
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",604750.0,150394.9
2018,B/2018,"Economía, Empresas y Empleo",B030/2018,Viceconsejería de Empleo y Relaciones Laborales,925680.0,541023.99
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,195000.0,57767.56
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",,10300.0
2018,B/2018,"Economía, Empresas y Empleo",B070/2018,"Dirección General de Industria, Energía y Minería",15000.0,254.1
2018,H/2018,Bienestar Social,,,6071710.0,3200917.12
2018,H/2018,Bienestar Social,H070/2018,Dirección General de Familias y Menores,150000.0,173515.12
2018,H/2018,Bienestar Social,H030/2018,Dirección General de Atención a la Dependencia,,7087.69
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,800000.0,458716.43
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,200000.0,
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,4921710.0,2561597.88
2018,7/2018,Presidencia de la Junta,,,84240.0,90865.88
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,84240.0,90865.88
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,1004290.0,6974952.06
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,1004290.0,6910966.53
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,63985.53
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,43000.0,
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,43000.0,
2018,A/2018,"Educación, Cultura y Deportes",,,7651740.0,7480525.48
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",50000.0,9832.85
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,1257670.0,800355.49
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,40000.0,29287.23
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,6304070.0,6641049.91
2018,8/2018,Hacienda y Administraciones Públicas,,,1124500.0,958429.97
2018,8/2018,Hacienda y Administraciones Públicas,8090/2018,Dirección General de Protección Ciudadana,188500.0,278022.61
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,936000.0,680407.36
2018,G/2018,Sanidad,,,510870.0,808169.94
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",37040.0,110594.14
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,334000.0,469007.0
2018,G/2018,Sanidad,G020/2018,Secretaría General,95000.0,211037.21
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,44830.0,17531.59
2018,3/2018,Consejo Consultivo,,,860.0,
2018,3/2018,Consejo Consultivo,3010/2018,Consejo Consultivo,860.0,
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,10106530.0,3713693.17
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,2050000.0,1627008.3
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2018,Dirección General Industrias Agroalimentarias y Cooperativas,,5826.09
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2018,Dirección General de Agricultura y Ganadería,5000.0,
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,255250.0,
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,7796280.0,2049852.53
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2018,Viceconsejería de Medio Ambiente,,31006.25
2019,9/2019,Fomento,,,23310620.0,26162854.77
2019,9/2019,Fomento,9030/2019,Dirección General de Carreteras y Transportes,23310620.0,26162854.77
2019,B/2019,"Economía, Empresas y Empleo",,,54500.0,1452.0
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",54500.0,1452.0
2019,A/2019,"Educación, Cultura y Deportes",,,875000.0,340290.28
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,875000.0,340290.28
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,4284480.0,101474.14
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,4229230.0,101474.14
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,55250.0,
2020,F/2020,Desarrollo Sostenible,,,664740.0,
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,664740.0,
2020,A/2020,"Educación, Cultura y Deportes",,,137860.0,137075.12
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,137860.0,137075.12
2020,B/2020,"Economía, Empresas y Empleo",,,1000000.0,629767.22
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",1000000.0,629767.22
2020,9/2020,Fomento,,,30253520.0,24751640.42
2020,9/2020,Fomento,9030/2020,Dirección General de Carreteras,30253520.0,24751640.42
2021,F/2021,Desarrollo Sostenible,,,2563050.0,196677.21
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,2563050.0,196677.21
2021,A/2021,"Educación, Cultura y Deportes",,,425000.0,50350.87
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,425000.0,50350.87
2021,B/2021,"Economía, Empresas y Empleo",,,1000000.0,198799.75
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",1000000.0,198799.75
2021,9/2021,Fomento,,,49584040.0,46122460.84
2021,9/2021,Fomento,9030/2021,Dirección General de Carreteras,49584040.0,46122460.84
2022,F/2022,Desarrollo Sostenible,,,7775000.0,268218.7
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,7775000.0,268218.7
2022,A/2022,"Educación, Cultura y Deportes",,,5711990.0,5309.48
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,5711990.0,5309.48
2022,B/2022,"Economía, Empresas y Empleo",,,500000.0,248327.1
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",500000.0,248327.1
2022,9/2022,Fomento,,,34816930.0,43136028.44
2022,9/2022,Fomento,9030/2022,Dirección General de Carreteras,34816930.0,43136028.44
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,,414377.3
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2022,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,,414377.3
2023,F/2023,Desarrollo Sostenible,,,2499760.0,
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,2499760.0,
2023,A/2023,"Educación, Cultura y Deportes",,,5711990.0,11899.22
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,5711990.0,11899.22
2023,B/2023,"Economía, Empresas y Empleo",,,500000.0,9354.68
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",500000.0,9354.68
2023,9/2023,Fomento,,,26497770.0,11521773.05
2023,9/2023,Fomento,9030/2023,Dirección General de Carreteras,26497770.0,11521773.05
2024,F/2024,Desarrollo Sostenible,,,3683530.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,1683530.0,
2024,F/2024,Desarrollo Sostenible,F030/2024,Viceconsejería de Medio Ambiente,2000000.0,
2024,A/2024,"Educación, Cultura y Deportes",,,10885590.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,10885590.0,
2024,B/2024,"Economía, Empresas y Empleo",,,350000.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",350000.0,
2024,9/2024,Fomento,,,23924430.0,
2024,9/2024,Fomento,9030/2024,Dirección General de Carreteras,23924430.0,
