Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G020/2020/621/10,Maquinaria. No activable e inventariable,20000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2020/621/22,Utillaje. No activable y no inventariabl,,542.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2020/621/20,Maquinaria. No activable y no inventaria,,199.95
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2020/621/21,Instalaciones técnicas. No activable y n,,2332.88
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2020/621/20,Maquinaria. No activable y no inventaria,,496.1
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D050/2020/621/20,Maquinaria. No activable y no inventaria,,5014.33
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2020/621/01,Instalaciones técnicas. Activable e inventariable,410000.0,36259.55
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2020/621/00,Maquinaria. Activable e inventariable,3093940.0,3259659.42
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",8090/2020/621/20,Maquinaria. No activable y no inventaria,,264.69
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2020/621/02,Utillaje. Activable e inventariable,,1532.71
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2020/621/00,Maquinaria. Activable e inventariable,,60594.22
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2020/621/01,Instalaciones técnicas. Activable e inve,,9577.15
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G100/2020/621/00,Maquinaria. Activable e inventariable,,4653.06
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2020/621/12,Utillaje. No activable e inventariable,,133832.05
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2020/621/10,Maquinaria. No activable e inventariable,,47711.16
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2020/621/11,Instalaciones técnicas. No activable e i,,23278.73
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2020/621/01,Instalaciones técnicas. Activable e inve,,183912.08
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2020/621/00,Maquinaria. Activable e inventariable,,3814.78
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A020/2020/621/01,Instalaciones técnicas. Activable e inve,,48351.85
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A080/2020/621/11,Instalaciones técnicas. No activable e i,,834.98
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F020/2020/621/01,Instalaciones técnicas. Activable e inve,,8654.53
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",Q010/2020/621/01,Instalaciones técnicas. Activable e inventariable,109240.0,14843.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F060/2020/621/00,Maquinaria. Activable e inventariable,8000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H020/2020/621/00,Maquinaria. Activable e inventariable,,2358.29
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H020/2020/621/10,Maquinaria. No activable e inventariable,,1366.09
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B030/2020/621/11,Instalaciones técnicas. No activable e i,,5429.05
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B030/2020/621/21,Instalaciones técnicas. No activable y n,,6161.37
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N020/2020/621/22,Utillaje. No activable y no inventariabl,,16214.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H080/2020/621/02,Utillaje. Activable e inventariable,,1771.44
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H080/2020/621/00,Maquinaria. Activable e inventariable,,7405.2
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,,90760720.0,103088616.69
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",N020/2020/620/00,Edificios y otras construcciones,79494930.0,97240188.87
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8020/2020/620/00,Edificios y otras construcciones,,90867.31
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",N030/2020/620/00,Edificios y otras construcciones,2200000.0,392902.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B090/2020/620/00,Edificios y otras construcciones,2160200.0,760172.72
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D020/2020/620/00,Edificios y otras construcciones,180000.0,5483.72
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B020/2020/620/00,Edificios y otras construcciones,20000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",J010/2020/620/00,Edificios y otras construcciones,300000.0,152130.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A030/2020/620/00,Edificios y otras construcciones,487370.0,487362.67
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8090/2020/620/00,Edificios y otras construcciones,,855.28
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H020/2020/620/00,Edificios y otras construcciones,300000.0,2468.4
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H040/2020/620/00,Edificios y otras construcciones,30000.0,4097.06
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F030/2020/620/00,Edificios y otras construcciones,250000.0,40029.99
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B030/2020/620/00,Edificios y otras construcciones,,16166.35
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A020/2020/620/00,Edificios y otras construcciones,5164220.0,3888220.54
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A020/2020/620/01,Solares de naturaleza urbana,24000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H080/2020/620/00,Edificios y otras construcciones,150000.0,7671.4
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,,5997270.0,4475394.33
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,G060/2020/625/20,Otro inmovil material. No activable y no,,345.2
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A080/2020/625/20,Otro inmovil material. No activable y no inventari,35000.0,186518.78
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N030/2020/625/20,Otro inmovil material. No activable y no,,19269.25
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9020/2020/625/00,Otro inmovil material. Activable e inventariable,474130.0,97478.16
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N030/2020/625/10,Otro inmovil material. No activable e in,,1000.8
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N030/2020/625/00,Otro inmovil material. Activable e inven,,64898.78
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9020/2020/625/20,Otro inmovil material. No activable y no inventari,161520.0,411500.47
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A080/2020/625/00,Otro inmovil material. Activable e inventariable,128000.0,9000.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F040/2020/625/00,Otro inmovil material. Activable e inventariable,4530120.0,5082.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,D040/2020/625/00,Otro inmovil material. Activable e inventariable,8000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2020/625/21,Otro inmov material docente. No activa y,,3353893.5
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,G020/2020/625/20,Otro inmovil material. No activable y no,,1144.78
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F040/2020/625/20,Otro inmovil material. No activable y no,,54910.82
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F040/2020/625/10,Otro inmovil material. No activable e in,,12448.48
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9040/2020/625/20,Otro inmovil material. No activable y no,,9072.94
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H020/2020/625/20,Otro inmovil material. No activable y no,,4398.89
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H080/2020/625/20,Otro inmovil material. No activable y no,,9233.98
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,8090/2020/625/00,Otro inmovil material. Activable e inven,,4092.22
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,O010/2020/625/20,Otro inmovil material. No activable y no,,2567.49
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N020/2020/625/00,Otro inmovil material. Activable e inventariable,140000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9040/2020/625/00,Otro inmovil material. Activable e inventariable,520500.0,220478.34
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H080/2020/625/00,Otro inmovil material. Activable e inven,,4005.1
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,J010/2020/625/10,Otro inmovil material. No activable e in,,4054.35
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,,7208980.0,22696172.8
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D020/2020/624/20,Equip procesos infor. No activable y no inventaria,18000.0,2555.27
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8020/2020/624/10,Equip procesos infor. No activable e inv,,647.35
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8110/2020/624/10,Equip procesos infor. No activable e inventariable,942730.0,987067.49
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H040/2020/624/10,Equip procesos infor. No activable e inv,,929.28
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,3010/2020/624/00,Equip procesos informa. Activable e inventariable,6700.0,2304.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Q010/2020/624/10,Equip procesos infor. No activable e inv,,12116.3
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B020/2020/624/20,Equip procesos infor. No activable y no,,3099.08
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,7040/2020/624/20,Equip procesos infor. No activable y no,,147.97
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B030/2020/624/00,Equip procesos informa. Activable e inventariable,199980.0,60491.31
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2020/624/20,Equip procesos infor. No activable y no,,454.96
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8020/2020/624/20,Equip procesos infor. No activable y no,,1407.77
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N030/2020/624/00,Equip procesos informa. Activable e inve,,9233.45
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,7040/2020/624/00,Equip procesos informa. Activable e inve,,2150.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Q010/2020/624/00,Equip procesos informa. Activable e inve,,3300.45
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B030/2020/624/10,Equip procesos infor. No activable e inv,,233191.2
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D020/2020/624/00,Equip procesos informa. Activable e inventariable,440000.0,1815.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,K010/2020/624/00,Equip procesos informa. Activable e inventariable,4000.0,3968.84
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A080/2020/624/00,Equip procesos informa. Activable e inventariable,5000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,9020/2020/624/10,Equip procesos infor. No activable e inv,,1446.25
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F020/2020/624/00,Equip procesos informa. Activable e inve,,4935.46
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D020/2020/624/10,Equip procesos infor. No activable e inv,,7219.1
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,P010/2020/624/00,Equip procesos informa. Activable e inventariable,55750.0,11111.74
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H040/2020/624/20,Equip procesos infor. No activable y no,,259.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2020/624/10,Equip procesos infor. No activable e inv,,2025926.12
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,K010/2020/624/10,Equip procesos infor. No activable e inv,,2528.23
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,9020/2020/624/20,Equip procesos infor. No activable y no,,423.5
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F020/2020/624/20,Equip procesos infor. No activable y no,,1300.75
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8110/2020/624/20,Equip procesos infor. No activable y no inventaria,226000.0,14680196.32
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A080/2020/624/10,Equip procesos infor. No activable e inv,,5203.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B090/2020/624/10,Equip procesos infor. No activable e inv,,1337.35
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,P010/2020/624/10,Equip procesos infor. No activable e inv,,13620.33
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,K010/2020/624/20,Equip procesos infor. No activable y no,,1085.37
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B020/2020/624/10,Equip procesos infor. No activable e inv,,1464.1
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N020/2020/624/20,Equip procesos infor. No activable y no inventaria,12220.0,318802.5
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B020/2020/624/00,Equip procesos informa. Activable e inve,,4041.57
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H020/2020/624/00,Equip procesos informa. Activable e inve,,19835.53
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F040/2020/624/00,Equip procesos informa. Activable e inventariable,150000.0,22469.7
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,O010/2020/624/20,Equip procesos infor. No activable y no,,307.97
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8020/2020/624/00,Equip procesos informa. Activable e inve,,12166.55
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,J010/2020/624/00,Equip procesos informa. Activable e inve,,11313.83
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N020/2020/624/10,Equip procesos infor. No activable e inventariable,24240.0,105402.13
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H020/2020/624/20,Equip procesos infor. No activable y no,,3093.65
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H040/2020/624/00,Equip procesos informa. Activable e inve,,5293.75
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B030/2020/624/20,Equip procesos infor. No activable y no,,24204.98
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2020/624/00,Equip procesos informa. Activable e inventariable,2657450.0,25073.55
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N020/2020/624/00,Equip procesos informa. Activable e inventariable,2125910.0,1195595.7
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,G060/2020/624/20,Equip procesos infor. No activable y no,,975.63
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H080/2020/624/20,Equip procesos infor. No activable y no,,2227.61
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8110/2020/624/00,Equip procesos informa. Activable e inventariable,341000.0,2854453.18
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Q010/2020/624/20,Equip procesos infor. No activable y no,,4246.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H080/2020/624/10,Equip procesos infor. No activable e inv,,3732.25
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,348205470.0,176673842.92
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,,2349920.0,3687748.89
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2021/623/10,Mobiliario y enseres. No activable e inv,,14635.7
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G060/2021/623/00,Mobiliario y enseres. Activable e invent,,46838.96
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,J010/2021/623/00,Mobiliario y enseres. Activable e inventariable,7000.0,4735.01
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G060/2021/623/20,Mobiliario y enseres. No activable y no inventaria,4000.0,31128.87
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,7040/2021/623/20,Mobiliario y enseres. No activable y no inventaria,21500.0,42932.57
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D020/2021/623/20,Mobiliario y enseres. No activable y no,,11525.35
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2021/623/00,Mobiliario y enseres. Activable e invent,,172926.34
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2021/623/00,Mobiliario y enseres. Activable e inventariable,1915000.0,67752.81
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B120/2021/623/20,Mobiliario y enseres. No activable y no,,1270.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2021/623/20,Mobiliario y enseres. No activable y no,,95115.02
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2021/623/20,Mobiliario y enseres. No activable y no inventaria,25000.0,27886.98
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B030/2021/623/10,Mobiliario y enseres. No activable e inv,,7849.27
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,3010/2021/623/10,Mobiliario y enseres. No activable e inventariable,60.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8090/2021/623/20,Mobiliario y enseres. No activable y no,,391.06
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N020/2021/623/20,Mobiliario y enseres. No activable y no,,5458.9
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2021/623/10,Mobiliario y enseres. No activable e inv,,7914.3
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B020/2021/623/00,Mobiliario y enseres. Activable e inventariable,20000.0,3185.67
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,K010/2021/623/00,Mobiliario y enseres. Activable e inventariable,1500.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F020/2021/623/20,Mobiliario y enseres. No activable y no,,28198.43
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N030/2021/623/20,Mobiliario y enseres. No activable y no,,178482.58
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H070/2021/623/20,Mobiliario y enseres. No activable y no,,7671.4
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2021/623/00,Mobiliario y enseres. Activable e inventariable,95000.0,31413.11
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,3010/2021/623/00,Mobiliario y enseres. Activable e inventariable,1780.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F040/2021/623/20,Mobiliario y enseres. No activable y no,,15821.37
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2021/623/10,Mobiliario y enseres. No activable e inv,,846.15
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F040/2021/623/00,Mobiliario y enseres. Activable e inventariable,3000.0,65793.47
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2021/623/00,Mobiliario y enseres. Activable e invent,,7265.25
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,7040/2021/623/10,Mobiliario y enseres. No activable e inv,,14752.48
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,7040/2021/623/00,Mobiliario y enseres. Activable e invent,,1929.95
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2021/623/20,Mobiliario y enseres. No activable y no,,403127.36
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8090/2021/623/00,Mobiliario y enseres. Activable e invent,,2619.65
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B120/2021/623/00,Mobiliario y enseres. Activable e invent,,18112.49
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2021/623/10,Mobiliario y enseres. No activable e inv,,259476.07
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H080/2021/623/10,Mobiliario y enseres. No activable e inv,,74502.58
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H080/2021/623/00,Mobiliario y enseres. Activable e invent,,121937.77
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B020/2021/623/10,Mobiliario y enseres. No activable e inventariable,5000.0,5519.05
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2021/623/20,Mobiliario y enseres. No activable y no,,759321.25
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8110/2021/623/20,Mobiliario y enseres. No activable y no,,18252.25
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,Q010/2021/623/20,Mobiliario y enseres. No activable y no,,2254.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H070/2021/623/00,Mobiliario y enseres. Activable e invent,,1573.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2021/623/20,Mobiliario y enseres. No activable y no,,41268.76
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,9020/2021/623/20,Mobiliario y enseres. No activable y no inventaria,10000.0,38489.51
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G100/2021/623/20,Mobiliario y enseres. No activable y no,,855.65
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,P010/2021/623/20,Mobiliario y enseres. No activable y no,,373.94
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2021/623/10,Mobiliario y enseres. No activable e inv,,133650.05
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F080/2021/623/20,Mobiliario y enseres. No activable y no,,879.37
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F020/2021/623/00,Mobiliario y enseres. Activable e invent,,2238.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B090/2021/623/10,Mobiliario y enseres. No activable e inv,,5959.08
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B090/2021/623/20,Mobiliario y enseres. No activable y no,,16504.65
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8110/2021/623/10,Mobiliario y enseres. No activable e inv,,1462.89
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G100/2021/623/10,Mobiliario y enseres. No activable e inv,,1452.0
