Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,38280.0,33780.0
2020,41,Sanidad,412D,Atención integrada de la salud,60000.0,63662.57
2020,75,Turismo y comercio,,,100000.0,99814.32
2020,75,Turismo y comercio,751E,Ordenación y promoción del comercio,100000.0,99814.32
2020,71,"Agricultura, ganadería y pesca",,,70000.0,
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,70000.0,
2020,32,Promoción social,,,96484470.0,66027970.22
2020,32,Promoción social,323B,Promoción de la mujer,10637870.0,10631850.17
2020,32,Promoción social,323A,Promoción y servicios de la juventud,60000.0,5848.12
2020,32,Promoción social,324B,Programas mixtos de formación y empleo,11284170.0,10160181.97
2020,32,Promoción social,324A,Formación profesional para el empleo,1793000.0,813348.75
2020,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,250000.0,
2020,32,Promoción social,322B,Fomento y gestión del empleo,72459430.0,44416741.21
2020,31,Seguridad y protección social,,,87587270.0,81648269.61
2020,31,Seguridad y protección social,313D,Atención a las personas mayores,17426020.0,15806329.88
2020,31,Seguridad y protección social,315A,Seguridad laboral,100000.0,
2020,31,Seguridad y protección social,313A,Programas sociales básicos,62948080.0,59925931.66
2020,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6732960.0,5291760.08
2020,31,Seguridad y protección social,313H,Atención a la dependencia,380210.0,624247.99
2021,11,Alta dirección de la comunidad autónoma,,,3000.0,21931.0
2021,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,3000.0,21931.0
2021,12,Administración general,,,428000.0,561295.42
2021,12,Administración general,121D,Selección y formación del personal de la admón.,428000.0,561295.42
2021,22,Protección civil y seguridad ciudadana,,,232500.0,111231.19
2021,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,232500.0,111231.19
2021,54,"Investigación científica, técnica y aplicada",,,,46230.0
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,46230.0
2021,44,Medio ambiente y bienestar comunitario,,,10172500.0,246979.43
2021,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",140000.0,114481.74
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,10000000.0,
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,32500.0,32500.0
2021,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,,69977.23
2021,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,,30020.46
2021,45,Cultura y deportes,,,2379290.0,2100365.29
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,140000.0,63990.73
2021,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",600000.0,559823.6
2021,45,Cultura y deportes,455A,Gestión cultural,1639290.0,1476550.96
2021,42,Educación,,,3188000.0,3270312.17
2021,42,Educación,422F,Educación permanente de adultos,33000.0,33000.0
2021,42,Educación,423A,Promoción educativa,65000.0,147312.18
2021,42,Educación,422A,Educación infantil y primaria,3000000.0,2999999.99
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90000.0,90000.0
2021,41,Sanidad,,,409280.0,611348.19
2021,41,Sanidad,413A,Epidemiología y promoción de la salud,326000.0,491860.44
2021,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,38280.0,38024.0
2021,41,Sanidad,412D,Atención integrada de la salud,45000.0,81463.75
2021,75,Turismo y comercio,,,100000.0,40000.0
2021,75,Turismo y comercio,751E,Ordenación y promoción del comercio,100000.0,
2021,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,40000.0
2021,71,"Agricultura, ganadería y pesca",,,14060.0,17893.2
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,5100.0,
2021,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,8960.0,17893.2
2021,32,Promoción social,,,129331000.0,131963144.49
2021,32,Promoción social,323B,Promoción de la mujer,11974680.0,27035068.41
2021,32,Promoción social,323A,Promoción y servicios de la juventud,60000.0,12000.0
2021,32,Promoción social,324B,Programas mixtos de formación y empleo,13895890.0,17090382.67
2021,32,Promoción social,324A,Formación profesional para el empleo,3301500.0,1411467.0
2021,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,250000.0,137200.0
2021,32,Promoción social,322B,Fomento y gestión del empleo,99848930.0,86277026.41
2021,31,Seguridad y protección social,,,90622270.0,88741002.15
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,17526020.0,16924813.18
2021,31,Seguridad y protección social,313A,Programas sociales básicos,65983080.0,64855133.11
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6732960.0,6332127.32
2021,31,Seguridad y protección social,313H,Atención a la dependencia,380210.0,628928.54
2022,11,Alta dirección de la comunidad autónoma,,,43000.0,162931.0
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,43000.0,162931.0
2022,12,Administración general,,,480000.0,632059.54
2022,12,Administración general,126F,Transparencia,30000.0,8559.54
2022,12,Administración general,121D,Selección y formación del personal de la admón.,450000.0,623500.0
2022,22,Protección civil y seguridad ciudadana,,,232500.0,311561.98
2022,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,232500.0,311561.98
2022,54,"Investigación científica, técnica y aplicada",,,50000.0,38780.0
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,50000.0,38780.0
2022,44,Medio ambiente y bienestar comunitario,,,633000.0,463989.31
2022,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",270000.0,198331.34
2022,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,32500.0,32500.0
2022,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,300000.0,218147.79
2022,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,30500.0,15010.18
2022,45,Cultura y deportes,,,2324290.0,2049288.74
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,85000.0,111898.73
2022,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",600000.0,568191.65
2022,45,Cultura y deportes,455A,Gestión cultural,1639290.0,1369198.36
2022,42,Educación,,,23560960.0,3366321.65
2022,42,Educación,422F,Educación permanente de adultos,33000.0,
2022,42,Educación,423A,Promoción educativa,100000.0,82621.04
2022,42,Educación,422A,Educación infantil y primaria,23337960.0,3193700.61
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90000.0,90000.0
2022,41,Sanidad,,,424280.0,561336.52
2022,41,Sanidad,413A,Epidemiología y promoción de la salud,326000.0,504073.76
2022,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,38280.0,35756.09
2022,41,Sanidad,412D,Atención integrada de la salud,60000.0,21506.67
2022,75,Turismo y comercio,,,100000.0,345865.75
2022,75,Turismo y comercio,751E,Ordenación y promoción del comercio,100000.0,64783.82
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,281081.93
2022,72,Industria y energía,,,,3186.42
2022,72,Industria y energía,722A,Política industrial y energética,,3186.42
2022,71,"Agricultura, ganadería y pesca",,,22050.0,
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,13090.0,
2022,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,8960.0,
2022,32,Promoción social,,,121210880.0,120275142.98
2022,32,Promoción social,323B,Promoción de la mujer,26739490.0,29687515.85
2022,32,Promoción social,323A,Promoción y servicios de la juventud,60000.0,46002.14
2022,32,Promoción social,324B,Programas mixtos de formación y empleo,9151910.0,13419879.2
2022,32,Promoción social,324A,Formación profesional para el empleo,2212000.0,1308427.33
2022,32,Promoción social,322A,Relaciones laborales,200000.0,210520.0
2022,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,4641490.0,1152637.5
2022,32,Promoción social,322B,Fomento y gestión del empleo,78205990.0,74450160.96
2022,31,Seguridad y protección social,,,98019070.0,95739516.36
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,18123190.0,16542730.59
2022,31,Seguridad y protección social,313A,Programas sociales básicos,72400920.0,71888824.39
2022,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6795960.0,6619614.76
2022,31,Seguridad y protección social,313H,Atención a la dependencia,699000.0,688346.62
2023,11,Alta dirección de la comunidad autónoma,,,43000.0,
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,43000.0,
2023,12,Administración general,,,480000.0,
2023,12,Administración general,126F,Transparencia,30000.0,
2023,12,Administración general,121D,Selección y formación del personal de la admón.,450000.0,
2023,22,Protección civil y seguridad ciudadana,,,232500.0,
2023,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,232500.0,
2023,54,"Investigación científica, técnica y aplicada",,,31800.0,
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,31800.0,
2023,44,Medio ambiente y bienestar comunitario,,,767510.0,328255.57
2023,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",270000.0,278255.57
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,157510.0,
2023,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,300000.0,50000.0
2023,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,40000.0,
2023,45,Cultura y deportes,,,2836790.0,1450478.83
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,85000.0,
2023,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",600000.0,
2023,45,Cultura y deportes,455A,Gestión cultural,2151790.0,1450478.83
2023,42,Educación,,,23927960.0,652219.3
2023,42,Educación,423A,Promoción educativa,500000.0,40000.0
2023,42,Educación,422A,Educación infantil y primaria,23337960.0,522219.3
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90000.0,90000.0
2023,43,"Ordenación del territorio, urbanismo y vivienda",,,792000.0,
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,792000.0,
2023,41,Sanidad,,,369590.0,17586.74
2023,41,Sanidad,413A,Epidemiología y promoción de la salud,326000.0,15386.74
2023,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,36440.0,
2023,41,Sanidad,412D,Atención integrada de la salud,7150.0,2200.0
2023,75,Turismo y comercio,,,300000.0,242258.37
2023,75,Turismo y comercio,751E,Ordenación y promoción del comercio,200000.0,242258.37
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,100000.0,
2023,71,"Agricultura, ganadería y pesca",,,119360.0,
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,110400.0,
2023,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,8960.0,
2023,32,Promoción social,,,124084390.0,25067828.48
2023,32,Promoción social,323B,Promoción de la mujer,27455810.0,6232713.98
2023,32,Promoción social,323A,Promoción y servicios de la juventud,60000.0,
2023,32,Promoción social,324B,Programas mixtos de formación y empleo,15662320.0,12212708.37
2023,32,Promoción social,324A,Formación profesional para el empleo,4557690.0,1031247.46
2023,32,Promoción social,322A,Relaciones laborales,,248302.98
2023,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,3714600.0,135700.0
2023,32,Promoción social,322B,Fomento y gestión del empleo,72633970.0,5207155.69
2023,31,Seguridad y protección social,,,104073870.0,38003146.52
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,17651700.0,291157.74
2023,31,Seguridad y protección social,313A,Programas sociales básicos,78749280.0,34769376.79
2023,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6923960.0,2648197.54
2023,31,Seguridad y protección social,313H,Atención a la dependencia,748930.0,294414.45
2024,11,Alta dirección de la comunidad autónoma,,,43000.0,
2024,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,43000.0,
2024,12,Administración general,,,480000.0,
2024,12,Administración general,126F,Transparencia,30000.0,
2024,12,Administración general,121D,Selección y formación del personal de la admón.,450000.0,
2024,22,Protección civil y seguridad ciudadana,,,232500.0,
2024,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,232500.0,
2024,54,"Investigación científica, técnica y aplicada",,,46160.0,
2024,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,46160.0,
2024,44,Medio ambiente y bienestar comunitario,,,583230.0,
2024,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",276710.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,173970.0,
2024,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,32500.0,
2024,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,100050.0,
2024,45,Cultura y deportes,,,2829290.0,
2024,45,Cultura y deportes,458A,Patrimonio artístico y museos,90000.0,
2024,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",600000.0,
2024,45,Cultura y deportes,455A,Gestión cultural,2139290.0,
2024,42,Educación,,,22190000.0,
2024,42,Educación,423A,Promoción educativa,100000.0,
2024,42,Educación,422A,Educación infantil y primaria,22000000.0,
2024,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90000.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",,,379890.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,379890.0,
2024,41,Sanidad,,,369200.0,
2024,41,Sanidad,413A,Epidemiología y promoción de la salud,326000.0,
2024,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,36600.0,
2024,41,Sanidad,412D,Atención integrada de la salud,6600.0,
2024,75,Turismo y comercio,,,300000.0,
2024,75,Turismo y comercio,751E,Ordenación y promoción del comercio,200000.0,
2024,75,Turismo y comercio,751C,Ordenación y promoción del turismo,100000.0,
2024,71,"Agricultura, ganadería y pesca",,,7480.0,
2024,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,7480.0,
2024,32,Promoción social,,,115314310.0,
2024,32,Promoción social,323B,Promoción de la mujer,26077600.0,
2024,32,Promoción social,323A,Promoción y servicios de la juventud,60000.0,
2024,32,Promoción social,324B,Programas mixtos de formación y empleo,14527120.0,
2024,32,Promoción social,324A,Formación profesional para el empleo,4099160.0,
2024,32,Promoción social,322A,Relaciones laborales,60000.0,
2024,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,1898400.0,
2024,32,Promoción social,322B,Fomento y gestión del empleo,68592030.0,
2024,31,Seguridad y protección social,,,102517450.0,
2024,31,Seguridad y protección social,313D,Atención a las personas mayores,17253970.0,
2024,31,Seguridad y protección social,313A,Programas sociales básicos,77525710.0,
2024,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6948960.0,
2024,31,Seguridad y protección social,313H,Atención a la dependencia,788810.0,
