Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7100/2014/460/00,A corporaciones locales,100000.0,
2014,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,32500.0,50000.0
2014,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2014/463/41,Actuaciones para la conservación de la naturaleza,32500.0,50000.0
2014,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,609210.0,307930.69
2014,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2014/462/56,Fomento sistema arbitral,31950.0,27348.81
2014,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2014/462/11,Mantenimiento de servicios sanitarios,15000.0,
2014,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2014/462/31,Plan regional de drogas,562260.0,280581.88
2015,46,A corporaciones locales (cap. 4),,,,,95587580.0,89561352.41
2015,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,1260000.0,1295809.17
2015,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2015/464/12,Programas culturales municipales,1100000.0,1023647.48
2015,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A090/2015/464/32,Activ deportivas municip,,65000.0
2015,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2015/464/25,Ayudas para trabajos investigación patrimonio hist,160000.0,207161.69
2015,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,30000.0,275.0
2015,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A050/2015/467/11,Programas educativos en colaboración con ayuntam,30000.0,275.0
2015,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,10970000.0,11984167.14
2015,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2015/466/41,Contratac.temp. o práctic,,218807.18
2015,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B030/2015/466/1P,Integración laboral de los discapacitados,90000.0,94856.87
2015,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2015/466/22,Formación para el empleo. F.S.E.,300000.0,28952.84
2015,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2015/466/21,Formación profesional ocupacional,1080000.0,854074.33
2015,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2015/466/49,Para ayudas salariales a los alumnos-trabajadores,9500000.0,10787475.92
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,82006080.0,75288360.51
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2015/461/34,Programas de atención a mayores,3350750.0,2602267.75
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2015/461/18,Servicios sociales de atención primaria,9735160.0,9522612.22
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2015/461/11,Ayudas a domicilio,34361820.0,30069670.85
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2015/461/31,Centro residenciales de mayores,12717510.0,11657100.03
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2015/461/41,Plan de atención a personas con discapacidad,6940840.0,6584389.58
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2015/461/53,Ayudas de integración social,3500000.0,3485161.21
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),B080/2015/461/92,Prog juventud colab ayunt,,2500.0
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A050/2015/461/62,Gestión de escuelas infantiles,3000000.0,3000000.0
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),7100/2015/461/8D,Dotación agrupaciones de voluntarios Pro,,179371.47
2015,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2015/461/21,Apoyo a programas para mujeres,8400000.0,8185287.4
2015,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,710000.0,195365.02
2015,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2015/460/00,A corporaciones locales,,150000.0
2015,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7100/2015/460/00,A corporaciones locales,300000.0,7499.97
2015,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9090/2015/460/00,A corporaciones locales,50000.0,37865.05
2015,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7080/2015/460/00,A corporaciones locales,360000.0,
2015,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,30500.0,25000.0
2015,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2015/463/41,Actuaciones para la conservación de la naturaleza,30500.0,25000.0
2015,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,581000.0,772375.57
2015,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2015/462/11,Mantenim serv sanitarios,,19785.75
2015,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2015/462/31,Plan regional de drogas,581000.0,752589.82
2016,46,A corporaciones locales (cap. 4),,,,,154384940.0,125347426.79
2016,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,1410000.0,1043822.77
2016,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2016/464/25,Ayudas para trabajos investigación patrimonio hist,160000.0,
2016,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A090/2016/464/32,Activ deportivas municip,,32500.0
2016,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2016/464/12,Programas culturales municipales,1250000.0,1011322.77
2016,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,30000.0,65255.51
2016,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2016/467/11,Programas educativos en colaboración con ayuntam,30000.0,65255.51
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,64843830.0,54282663.15
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2016/466/45,Acc. acompañ.Planes exper,,20069.15
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2016/466/41,Plan de Empleo: Contratación temporal,53170830.0,44498987.2
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2016/466/4J,Contratos de colaboración social,,1940250.0
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2016/466/2C,Formación continua,3000.0,8619.0
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2016/466/49,Para ayudas salariales a los alumnos-trabajadores,10500000.0,6872115.05
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2016/466/1P,Integración laboral de los discapacitados,90000.0,66012.31
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2016/466/22,Formación para empleo FSE,,75242.68
2016,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2016/466/21,Formación profesional ocupacional,1080000.0,801367.76
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,86655490.0,69327460.11
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2016/461/62,Gestión de escuelas infantiles,3000000.0,3000000.0
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A090/2016/461/92,Programas de juventud en colaboración con Ayuntami,50000.0,
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2016/461/8D,Dotación agrupaciones de voluntarios Protec Civil,200000.0,
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2016/461/18,Servicios sociales de atención primaria,9735160.0,9525983.86
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2016/461/11,Ayudas a domicilio,36361820.0,33438062.03
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2016/461/53,Ayudas de integración social,5188230.0,3347422.53
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2016/461/41,Plan de atención a personas con discapacidad,6940840.0,5911313.91
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2016/461/21,Apoyo a programas para mujeres,8984000.0,8359901.39
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2016/461/34,Programas de atención a mayores,3350750.0,1122604.61
2016,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2016/461/31,Centro residenciales de mayores,12844690.0,4622171.78
2016,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,792500.0,183181.54
2016,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2016/460/00,A corporaciones locales,132500.0,47047.83
2016,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2016/460/10,Fondo de acción especial,60000.0,
2016,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B070/2016/460/00,A corporaciones locales,300000.0,136133.71
2016,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2016/460/00,A corporaciones locales,300000.0,
2016,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,25000.0,25000.0
2016,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2016/463/41,Actuaciones para la conservación de la naturaleza,25000.0,25000.0
2016,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,628120.0,420043.71
2016,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2016/462/11,Mantenimiento de servicios sanitarios,84880.0,102512.39
2016,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2016/462/31,Plan regional de drogas,543240.0,317531.32
2017,46,A corporaciones locales (cap. 4),,,,,176366740.0,164625339.52
2017,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,2010000.0,1845273.9
2017,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2017/464/25,Ayudas para trabajos investigación patrimonio hist,160000.0,106993.6
2017,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2017/464/11,Cooperación con la Administración local,600000.0,569035.1
2017,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2017/464/12,Programas culturales municipales,1250000.0,1169245.2
2017,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,120000.0,77497.77
2017,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2017/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,
2017,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2017/467/11,Programas educativos en colaboración con ayuntam,30000.0,77497.77
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,81969340.0,64853544.35
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2017/466/49,Para ayudas salariales a los alumnos-trabajadores,10500000.0,9957369.09
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2017/466/1P,Integración laboral de personas con discapacidad,100000.0,128323.59
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2017/466/21,Formación profesional ocupacional,1788000.0,1424763.27
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2017/466/22,Formación para el empleo. F.S.E.,276340.0,1628.21
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2017/466/2C,Formación continua,80000.0,28264.0
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2017/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,56200500.0,52105040.56
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2017/466/4L,Recuperación económica de zonas con despoblamiento,3000000.0,
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2017/466/4K,Recuperación económica de ciud en declive socioeco,2000000.0,
2017,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2017/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,8024500.0,1208155.63
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,90584740.0,96403530.68
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2017/461/31,Centro residenciales de mayores,12844690.0,18748718.28
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2017/461/34,Programas de atención a mayores,3350750.0,4992061.96
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2017/461/62,Gestión de escuelas infantiles,3000000.0,
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2017/461/18,Servicios sociales de atención primaria,9935160.0,12125988.21
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H030/2017/461/1I,Autonomía personal. Personas en situación de depen,700000.0,21881.6
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2017/461/11,Ayudas a domicilio,39031820.0,40742688.26
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A090/2017/461/92,Programas de juventud en colaboración con Ayuntami,510000.0,761817.35
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2017/461/41,Plan de atención a personas con discapacidad,6940840.0,7886934.83
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2017/461/26,Ayudas igualdad de género,35000.0,
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2017/461/21,Garantías ciudadanas: Apoyo programas mujeres,8848230.0,8636118.68
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2017/461/53,Ayudas de integración social,5188250.0,2236356.54
2017,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2017/461/8D,Dotación agrupaciones de voluntarios Protec Civil,200000.0,250964.97
2017,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,1296480.0,869411.24
2017,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2017/460/00,A corporaciones locales,90000.0,
2017,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8030/2017/460/00,A corporaciones locales,,44725.09
2017,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2017/460/00,A corporaciones locales,513980.0,695767.39
2017,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2017/460/10,Fondo de acción especial,60000.0,
2017,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B070/2017/460/00,A corporaciones locales,500000.0,43773.75
2017,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2017/460/00,A corporaciones locales,,43782.75
2017,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2017/460/00,A corporaciones locales,132500.0,41362.26
2017,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,25000.0,25000.0
2017,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2017/463/41,Actuaciones para la conservación de la naturaleza,25000.0,25000.0
2017,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,361180.0,551081.58
2017,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2017/462/11,Mantenimiento de servicios sanitarios,35180.0,4000.0
2017,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2017/462/31,Plan regional de drogas,326000.0,547081.58
2018,46,A corporaciones locales (cap. 4),,,,,190473900.0,164137128.55
2018,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,2724290.0,2584336.76
2018,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2018/464/17,Programas culturales municipales. Aplicación 1% cu,414290.0,413064.42
2018,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2018/464/11,Cooperación con la Administración local,600000.0,561225.07
2018,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2018/464/12,Programas culturales municipales,1250000.0,1321849.25
2018,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2018/464/25,Ayudas para trabajos investigación patrimonio hist,160000.0,88198.02
2018,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2018/464/27,Ayud trabajos investigación patrimonio hist. Aplic,100000.0,
2018,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A090/2018/464/35,Ayunto. de GU. Ciudad Europea del Deporte 2018,200000.0,200000.0
2018,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,155000.0,155000.0
2018,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2018/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2018,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2018/467/11,Programas educativos en colaboración con ayuntam,65000.0,65000.0
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,89323490.0,71547537.85
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2018/466/1P,Integración laboral de personas con discapacidad,106480.0,119270.92
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2018/466/4N,Empleo juvenil,8113030.0,1980000.0
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2018/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,61916430.0,49256882.98
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2018/466/2C,Formación continua,73000.0,26397.08
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2018/466/35,Seguridad y salud laboral,,40908.7
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2018/466/4L,Recuperación económica de zonas con desp,,2633042.18
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2018/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,7056790.0,4648171.02
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2018/466/4K,Recuperación económica de ciud en decliv,,1870858.42
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2018/466/21,Formación profesional para el empleo,2454340.0,1619035.76
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2018/466/22,Formación para el empleo. F.S.E.,235000.0,99448.0
2018,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2018/466/49,Para ayudas salariales a los alumnos-trabajadores,9368420.0,9253522.79
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,97038460.0,87990680.94
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2018/461/26,Ayudas igualdad de género,48000.0,63958.0
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2018/461/18,Servicios sociales de atención primaria,17636030.0,15773367.29
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A090/2018/461/92,Programas de juventud en colaboración con Ayuntami,1592410.0,1724329.6
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2018/461/21,Garantías ciudadanas: Apoyo programas mujeres,8904110.0,8907379.44
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2018/461/34,Programas de atención a mayores,4245330.0,2601102.94
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2018/461/31,Centro residenciales de mayores,13780690.0,8527976.09
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2018/461/62,Gestión de escuelas infantiles,3000000.0,3000000.0
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2018/461/8D,Dotación agrupaciones de voluntarios Protec Civil,200000.0,88516.64
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H030/2018/461/1I,Autonomía personal. Personas en situación de depen,823100.0,542367.98
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2018/461/11,Ayudas a domicilio,40075830.0,40065432.89
2018,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2018/461/41,Plan de atención a personas con discapacidad,6732960.0,6696250.07
2018,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,841480.0,1193017.76
2018,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2018/460/10,Fondo de acción especial,60000.0,3000.0
2018,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2018/460/00,A corporaciones locales,513980.0,609421.21
2018,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2018/460/00,A corporaciones locales,45000.0,49486.5
2018,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A020/2018/460/00,A corporaciones locales,,31543.95
2018,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2018/460/00,A corporaciones locales,90000.0,492066.13
2018,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2018/460/00,A corporaciones locales,132500.0,7499.97
2018,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,30000.0,30000.0
2018,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2018/463/41,Actuaciones para la conservación de la naturaleza,30000.0,30000.0
2018,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,361180.0,636555.24
2018,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2018/462/31,Plan regional de drogas,326000.0,573995.24
2018,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2018/462/11,Mantenimiento de servicios sanitarios,35180.0,62560.0
2019,46,A corporaciones locales (cap. 4),,,,,190473900.0,141970869.48
2019,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,2724290.0,2204492.7
2019,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2019/464/12,Programas culturales municipales,1250000.0,1526059.08
2019,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A090/2019/464/35,Ayunto. de GU. Ciudad Europea del Deporte 2018,200000.0,
2019,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2019/464/27,Ayud trabajos investigación patrimonio hist. Aplic,100000.0,
2019,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2019/464/11,Cooperación con la Administración local,600000.0,579705.86
2019,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2019/464/25,Ayudas para trabajos investigación patrimonio hist,160000.0,63126.51
2019,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2019/464/17,Programas culturales municipales. Aplicación 1% cu,414290.0,601.25
2019,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A090/2019/464/32,Activ deportivas municip,,35000.0
2019,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,155000.0,747203.0
2019,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2019/467/11,Programas educativos en colaboración con ayuntam,65000.0,657203.0
2019,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2019/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,89323490.0,31536001.99
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2019/466/2C,Formación continua,73000.0,8735.96
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2019/466/4N,Empleo juvenil,8113030.0,2280000.0
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2019/466/22,Formación para el empleo. F.S.E.,235000.0,300059.5
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2019/466/21,Formación profesional para el empleo,2454340.0,1378072.66
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2019/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,7056790.0,1701229.25
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2019/466/49,Para ayudas salariales a los alumnos-trabajadores,9368420.0,9578883.83
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2019/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,61916430.0,16129645.02
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2019/466/35,Seguridad y salud laboral,,18442.02
2019,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2019/466/1P,Integración laboral de personas con discapacidad,106480.0,140933.75
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,97038460.0,105817808.07
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2019/461/21,Garantías ciudadanas: Apoyo programas mujeres,8904110.0,10589850.17
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2019/461/26,Ayudas igualdad de género,48000.0,42700.5
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H030/2019/461/1I,Autonomía personal. Personas en situación de depen,823100.0,611210.0
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2019/461/62,Gestión de escuelas infantiles,3000000.0,3000000.0
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2019/461/8D,Dotación agrupaciones de voluntarios Protec Civil,200000.0,84170.63
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A090/2019/461/92,Programas de juventud en colaboración con Ayuntami,1592410.0,60735.12
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2019/461/41,Plan de atención a personas con discapacidad,6732960.0,6915538.25
