Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2013/612/00,Edificios y otras construcciones,105000.0,154620.14
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H060/2013/612/00,Edif y otras construccion,,98471.19
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7100/2013/612/00,Edif y otras construccion,,115350.36
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B080/2013/612/00,Edificios y otras construcciones,80000.0,
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H070/2013/612/00,Edif y otras construccion,,5538.17
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H090/2013/612/00,Edificios y otras construcciones,10000.0,
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3010/2013/612/00,Edificios y otras construcciones,1000.0,
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9020/2013/612/00,Edificios y otras construcciones,47850.0,6017.2
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A070/2013/612/00,Edificios y otras construcciones,100000.0,23894.56
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7040/2013/612/00,Edificios y otras construcciones,179000.0,80726.07
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2013/612/00,Edificios y otras construcciones,298750.0,75971.04
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A050/2013/612/00,Edificios y otras construcciones,3065310.0,2685625.02
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D120/2013/612/00,Edificios y otras construcciones,2000.0,
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D020/2013/612/00,Edificios y otras construcciones,75000.0,15199.89
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A020/2013/612/00,Edificios y otras construcciones,50000.0,149645.49
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H040/2013/612/00,Edificios y otras construcciones,1367230.0,330871.27
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2013/612/00,Edificios y otras construcciones,110000.0,120456.59
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N030/2013/612/00,Edif y otras construccion,,624661.04
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,O010/2013/612/00,Edificios y otras construcciones,32200.0,8342.77
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8020/2013/612/00,Edificios y otras construcciones,220000.0,105507.08
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9100/2013/612/00,Edificios y otras construcciones,265310.0,
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H020/2013/612/00,Edificios y otras construcciones,35350.0,82913.1
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N050/2013/612/00,Edif y otras construccion,,240324.35
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2013/612/01,Grupos de viviendas,500000.0,720626.42
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,,502510.0,836376.23
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H060/2013/613/00,Maquinaria,60000.0,19850.8
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2013/613/00,Maquinaria,,31857.9
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2013/613/01,Instalaciones técnicas,4500.0,
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A050/2013/613/00,Maquinaria,,722.6
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2013/613/00,Maquinaria,,2499.11
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2013/613/01,Instalaciones técnicas,,1808.95
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H090/2013/613/00,Maquinaria,26000.0,
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H020/2013/613/00,Maquinaria,15000.0,
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B080/2013/613/00,Maquinaria,22000.0,
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D040/2013/613/00,Maquinaria,,2785.41
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2013/613/01,Instalaciones técnicas,750.0,
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2013/613/00,Maquinaria,128210.0,53507.75
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2013/613/02,Utillaje,1050.0,
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2013/613/00,Maquinaria,200000.0,177858.71
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D100/2013/613/02,Utillaje,,5990.0
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2013/613/01,Instalaciones técnicas,10000.0,
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2013/613/00,Maquinaria,20000.0,
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B020/2013/613/01,Instalaciones técnicas,,3809.32
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B020/2013/613/00,Maquinaria,,26881.75
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2013/613/02,Utillaje,,13040.56
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2013/613/00,Maquinaria,,479475.56
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8020/2013/613/00,Maquinaria,,16287.81
2013,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9090/2013/613/00,Maquinaria,15000.0,
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,,457780.0,503283.11
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A090/2013/616/00,Equipos para procesos de información,149750.0,
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,7100/2013/616/00,Equip proces información,,5140.0
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9020/2013/616/00,Equipos para procesos de información,55000.0,16856.51
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,7040/2013/616/00,Equipos para procesos de información,5000.0,
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A050/2013/616/00,Equip proces información,,21759.43
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,D020/2013/616/00,Equipos para procesos de información,20000.0,6311.36
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B080/2013/616/00,Equipos para procesos de información,8000.0,
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B020/2013/616/00,Equipos para procesos de información,50000.0,
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A020/2013/616/00,Equip proces información,,173338.23
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9100/2013/616/00,Equipos para procesos de información,170000.0,279877.58
2013,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,3010/2013/616/00,Equipos para procesos de información,30.0,
2013,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,,,34128900.0,17851420.57
2013,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D030/2013/617/01,Infraestructuras y bienes destinados uso general,1204030.0,50690.22
2013,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2013/617/01,Infraestructuras y bienes destinados uso general,29318060.0,15884349.36
2013,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,A080/2013/617/02,"Bienes del patrimonio histórico, artíst y cultural",1481590.0,983211.85
2013,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2013/617/00,Bienes naturales,1054360.0,829643.21
2013,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2013/617/01,Infraestructuras y bienes destinados uso general,1070860.0,
2013,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2013/617/11,Infr y bienes destinados a uso general.,,103525.93
2013,61,Proyectos de inversión de reposición,614,Elementos de transporte,,,21500.0,4658.5
2013,61,Proyectos de inversión de reposición,614,Elementos de transporte,7040/2013/614/00,Elementos de transporte,,4658.5
2013,61,Proyectos de inversión de reposición,614,Elementos de transporte,A080/2013/614/00,Elementos de transporte,1500.0,
2013,61,Proyectos de inversión de reposición,614,Elementos de transporte,9020/2013/614/00,Elementos de transporte,20000.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,,434810.0,145110.72
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3010/2013/615/00,Mobiliario y enseres,30.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B020/2013/615/00,Mobiliario y enseres,,3352.91
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A070/2013/615/00,Mobiliario y enseres,,23180.07
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D040/2013/615/00,Mobiliario y enseres,500.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H090/2013/615/00,Mobiliario y enseres,11500.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A050/2013/615/00,Mobiliario y enseres,140000.0,11322.67
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H040/2013/615/00,Mobiliario y enseres,143680.0,49043.62
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9020/2013/615/00,Mobiliario y enseres,20000.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,N030/2013/615/00,Mobiliario y enseres,,19444.36
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H020/2013/615/00,Mobiliario y enseres,50000.0,7332.45
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H070/2013/615/00,Mobiliario y enseres,30000.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D020/2013/615/00,Mobiliario y enseres,5000.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B080/2013/615/00,Mobiliario y enseres,20000.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A080/2013/615/00,Mobiliario y enseres,,10374.84
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7100/2013/615/00,Mobiliario y enseres,,20217.34
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,O010/2013/615/00,Mobiliario y enseres,4100.0,
2013,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7040/2013/615/00,Mobiliario y enseres,10000.0,842.46
2014,61,Proyectos de inversión de reposición,,,,,46886420.0,36786603.09
2014,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,,100000.0,303743.3
2014,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,7040/2014/618/00,Otro inmovilizad material,,804.65
2014,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,D100/2014/618/00,Otro inmovilizado material,100000.0,31643.44
2014,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,A050/2014/618/01,Otro inmovilizado material de centros do,,271295.21
2014,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,,,620460.0,264467.03
2014,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D020/2014/619/02,Aplicaciones informáticas,64350.0,
2014,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9100/2014/619/02,Aplicaciones informáticas,100000.0,16976.3
2014,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3010/2014/619/02,Aplicaciones informáticas,60.0,
2014,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2014/619/00,Gastos de investigación y desarrollo,121000.0,
2014,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2014/619/09,Otro inmovilizado inmaterial,335050.0,247490.73
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,,7474470.0,5002462.33
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7100/2014/612/00,Edificios y otras construcciones,36000.0,44029.36
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D100/2014/612/00,Edificios y otras construcciones,250000.0,14994.32
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H070/2014/612/00,Edificios y otras construcciones,15770.0,10436.25
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9020/2014/612/00,Edificios y otras construcciones,10000.0,10819.82
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N050/2014/612/00,Edif y otras construccion,,25860.87
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N030/2014/612/00,Edif y otras construccion,,649083.46
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2014/612/00,Edificios y otras construcciones,200000.0,15975.0
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3010/2014/612/00,Edificios y otras construcciones,1000.0,
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2014/612/00,Edificios y otras construcciones,300000.0,11858.0
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2014/612/01,Grupos de viviendas,700000.0,595552.52
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2014/612/01,Grupos de viviendas,,36864.96
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H060/2014/612/00,Edificios y otras construcciones,60000.0,31931.1
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A050/2014/612/00,Edificios y otras construcciones,3954000.0,2810683.21
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H040/2014/612/00,Edificios y otras construcciones,918930.0,230457.5
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D020/2014/612/00,Edificios y otras construcciones,75000.0,1319.12
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2014/612/00,Edificios y otras construcciones,172000.0,171904.17
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2014/612/00,Edificios y otras construcciones,150000.0,63267.39
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H090/2014/612/00,Edificios y otras construcciones,38500.0,
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7040/2014/612/00,Edificios y otras construcciones,179000.0,48980.08
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A070/2014/612/00,Edificios y otras construcciones,100000.0,
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8020/2014/612/00,Edificios y otras construcciones,90000.0,56968.66
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H020/2014/612/00,Edificios y otras construcciones,69890.0,22388.16
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,O010/2014/612/00,Edificios y otras construcciones,30000.0,
2014,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A020/2014/612/00,Edificios y otras construcciones,124380.0,149088.38
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,,602410.0,387610.33
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H060/2014/613/00,Maquinaria,,6928.1
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A050/2014/613/00,Maquinaria,,4515.72
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9090/2014/613/00,Maquinaria,15000.0,11396.0
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2014/613/01,Instalaciones técnicas,,71925.96
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9020/2014/613/01,Instalaciones técnicas,,3178.57
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9020/2014/613/00,Maquinaria,,3324.5
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2014/613/00,Maquinaria,136100.0,2587.55
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2014/613/01,Instalaciones técnicas,30910.0,
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B020/2014/613/00,Maquinaria,19800.0,39479.42
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D040/2014/613/00,Maquinaria,,29999.53
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2014/613/01,Instalaciones técnicas,4500.0,4670.6
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2014/613/00,Maquinaria,,39372.54
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2014/613/00,Maquinaria,,114210.05
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A020/2014/613/00,Maquinaria,,29585.83
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H090/2014/613/00,Maquinaria,19100.0,14826.03
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2014/613/01,Instalaciones técnicas,18500.0,796.35
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2014/613/00,Maquinaria,20000.0,3859.9
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2014/613/01,Instalaciones técnicas,10000.0,
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H070/2014/613/01,Instalaciones técnicas,10000.0,
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2014/613/00,Maquinaria,200000.0,3956.66
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H020/2014/613/00,Maquinaria,13500.0,
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7100/2014/613/01,Instalaciones técnicas,103000.0,2437.02
2014,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7100/2014/613/00,Maquinaria,2000.0,560.0
2014,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,,,78640.0,
2014,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,A090/2014/611/00,Inversiones gestionadas para otros entes públicos,78640.0,
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,,986880.0,360506.12
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,7100/2014/616/00,Equip proces información,,1431.43
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,N050/2014/616/00,Equipos para procesos de información,463710.0,
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9100/2014/616/00,Equipos para procesos de información,503140.0,345726.99
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,3010/2014/616/00,Equipos para procesos de información,30.0,
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,N030/2014/616/00,Equip proces información,,7358.2
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H040/2014/616/00,Equip proces información,,3000.8
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,D020/2014/616/00,Equipos para procesos de información,20000.0,
2014,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B020/2014/616/00,Equip proces información,,2988.7
2014,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,,,36295090.0,29815283.39
2014,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D030/2014/617/01,Infraestructuras y bienes destinados uso general,55250.0,55249.58
2014,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2014/617/11,Infr y bienes destinados a uso general. Expropiaci,100000.0,166374.15
2014,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2014/617/01,Infraestructuras y bienes destinados uso general,2240590.0,4234457.33
2014,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2014/617/00,Bienes naturales,923500.0,563447.14
2014,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,A080/2014/617/02,"Bienes del patrimonio histórico, artíst y cultural",665090.0,396240.83
2014,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2014/617/01,Infraestructuras y bienes destinados uso general,32310660.0,24399514.36
2014,61,Proyectos de inversión de reposición,614,Elementos de transporte,,,501500.0,537891.09
2014,61,Proyectos de inversión de reposición,614,Elementos de transporte,A080/2014/614/00,Elementos de transporte,1500.0,
2014,61,Proyectos de inversión de reposición,614,Elementos de transporte,D100/2014/614/00,Elementos de transporte,500000.0,536647.66
2014,61,Proyectos de inversión de reposición,614,Elementos de transporte,7040/2014/614/00,Elementos de transporte,,1243.43
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,,226970.0,114639.5
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7040/2014/615/00,Mobiliario y enseres,10000.0,
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7100/2014/615/00,Mobiliario y enseres,3000.0,966.49
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D040/2014/615/00,Mobiliario y enseres,500.0,
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3010/2014/615/00,Mobiliario y enseres,30.0,
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A080/2014/615/00,Mobiliario y enseres,,966.31
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H040/2014/615/00,Mobiliario y enseres,144880.0,62118.22
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B020/2014/615/00,Mobiliario y enseres,18000.0,22623.54
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9020/2014/615/00,Mobiliario y enseres,30000.0,3089.76
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,N030/2014/615/00,Mobiliario y enseres,,12344.49
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D020/2014/615/00,Mobiliario y enseres,5000.0,329.0
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H020/2014/615/00,Mobiliario y enseres,2000.0,4659.59
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H090/2014/615/00,Mobiliario y enseres,5900.0,2041.0
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,O010/2014/615/00,Mobiliario y enseres,4000.0,
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A050/2014/615/00,Mobiliario y enseres,,2254.45
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H070/2014/615/00,Mobiliario y enseres,3660.0,1685.75
2014,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A020/2014/615/00,Mobiliario y enseres,,1560.9
2015,61,Proyectos de inversión de reposición,,,,,49466970.0,33421287.05
2015,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,,100000.0,116348.74
2015,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,D100/2015/618/00,Otro inmovilizado material,100000.0,51785.57
2015,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,A050/2015/618/00,Otro inmovilizad material,,20267.5
2015,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,A050/2015/618/01,Otro inmovilizado material de centros do,,44295.67
2015,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,,,520610.0,248492.8
2015,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2015/619/00,Gastos de investigación y desarrollo,121000.0,75644.0
2015,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D020/2015/619/02,Aplicaciones informáticas,95000.0,
2015,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3010/2015/619/02,Aplicaciones informáticas,60.0,
2015,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2015/619/09,Otro inmovilizado inmaterial,304550.0,169400.3
2015,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2015/619/02,Aplicaciones informáticas,,3448.5
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,,10059180.0,7330650.23
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H020/2015/612/00,Edificios y otras construcciones,117770.0,263965.7
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N030/2015/612/00,Edificios y otras construcciones,1400000.0,1034427.9
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2015/612/00,Edificios y otras construcciones,1000000.0,7260.0
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A020/2015/612/00,Edificios y otras construcciones,200000.0,21465.08
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7040/2015/612/00,Edificios y otras construcciones,179000.0,18260.44
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D020/2015/612/00,Edificios y otras construcciones,75000.0,32309.31
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A070/2015/612/00,Edificios y otras construcciones,50000.0,13738.57
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2015/612/00,Edificios y otras construcciones,200000.0,12770.26
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2015/612/00,Edificios y otras construcciones,236810.0,146920.61
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9020/2015/612/00,Edificios y otras construcciones,160000.0,135417.38
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7100/2015/612/00,Edificios y otras construcciones,181000.0,219709.8
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3010/2015/612/00,Edificios y otras construcciones,1000.0,
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2015/612/01,Grupos de viviendas,,75393.83
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H070/2015/612/00,Edificios y otras construcciones,9600.0,51001.47
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2015/612/00,Edificios y otras construcciones,125000.0,334664.59
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2015/612/01,Grupos de viviendas,,879879.79
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D040/2015/612/00,Edif y otras construccion,,36730.5
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D100/2015/612/00,Edificios y otras construcciones,250000.0,16179.14
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8020/2015/612/00,Edificios y otras construcciones,99000.0,8700.07
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A050/2015/612/00,Edificios y otras construcciones,4114970.0,3148729.96
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H040/2015/612/00,Edificios y otras construcciones,1630030.0,873125.83
2015,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,O010/2015/612/00,Edificios y otras construcciones,30000.0,
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,,626150.0,1118872.82
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H090/2015/613/00,Maquinaria,68500.0,26702.35
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A020/2015/613/00,Maquinaria,,4002.16
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H070/2015/613/01,Instalaciones técnicas,10000.0,
