Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,2354670.0,475157.07
2015,41,Sanidad,,,41800830.0,40214304.9
2015,41,Sanidad,411B,Gestión y administración sanitaria,113900.0,57419.35
2015,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,94500.0,27890.04
2015,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",27640.0,20268.22
2015,41,Sanidad,412D,Atención integrada de la salud,41564790.0,40108727.29
2015,61,Regulación económica,,,180000.0,190100.59
2015,61,Regulación económica,612D,Administración del patrimonio,180000.0,179816.2
2015,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,10284.39
2015,75,Turismo y comercio,,,1836500.0,34829.49
2015,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1800000.0,
2015,75,Turismo y comercio,751B,Promoción exterior,36500.0,34829.49
2015,72,Industria y energía,,,8000.0,1018.82
2015,72,Industria y energía,722A,Política industrial y energética,8000.0,1018.82
2015,71,"Agricultura, ganadería y pesca",,,1182000.0,378431.11
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,16838.2
2015,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,50000.0,27882.39
2015,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,80000.0,67009.8
2015,71,"Agricultura, ganadería y pesca",713B,Producción animal,52000.0,219467.32
2015,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1000000.0,47233.4
2015,32,Promoción social,,,684000.0,227114.4
2015,32,Promoción social,323B,Promoción de la mujer,4000.0,137005.54
2015,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",680000.0,90108.86
2015,52,Comunicaciones,,,16587250.0,19476352.95
2015,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,16587250.0,19476352.95
2015,31,Seguridad y protección social,,,1670420.0,715168.43
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,427130.0,131542.29
2015,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,561430.0,42398.37
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,681860.0,541227.77
2016,11,Alta dirección de la comunidad autónoma,,,38140.0,97300.93
2016,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,29260.0,95985.66
2016,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,8880.0,1315.27
2016,12,Administración general,,,35000.0,56587.92
2016,12,Administración general,126B,Servicio de publicaciones,35000.0,56587.92
2016,22,Protección civil y seguridad ciudadana,,,,11132.0
2016,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,,11132.0
2016,54,"Investigación científica, técnica y aplicada",,,4727270.0,1070209.42
2016,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,23058.68
2016,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",455660.0,41120.88
2016,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,60000.0,19201.84
2016,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,3735610.0,635179.46
2016,54,"Investigación científica, técnica y aplicada",541I,Cartografía,476000.0,351648.56
2016,51,Infraestructuras básicas y transportes,,,20160600.0,18048884.32
2016,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,87000.0,114895.87
2016,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,378000.0,383914.58
2016,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,543970.0,532165.94
2016,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,19151630.0,17004005.44
2016,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,,13902.49
2016,44,Medio ambiente y bienestar comunitario,,,12739590.0,4030855.01
2016,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,9554300.0,2587308.56
2016,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,958690.0,366657.03
2016,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,100000.0,
2016,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,2097600.0,1076889.42
2016,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,29000.0,
2016,45,Cultura y deportes,,,1151430.0,547457.48
2016,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",460220.0,
2016,45,Cultura y deportes,458A,Patrimonio artístico y museos,310210.0,172297.89
2016,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",368000.0,359000.05
2016,45,Cultura y deportes,455A,Gestión cultural,13000.0,16159.54
2016,42,Educación,,,4723390.0,4012618.84
2016,42,Educación,422D,Atención a la diversidad,200000.0,165636.74
2016,42,Educación,422F,Educación permanente de adultos,50000.0,5520.4
2016,42,Educación,422A,Educación infantil y primaria,3065640.0,2754380.01
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",730000.0,1028694.45
2016,42,Educación,422C,Enseñanza universitaria,528750.0,
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",124000.0,34456.16
2016,42,Educación,423A,Promoción educativa,25000.0,23931.08
2016,43,"Ordenación del territorio, urbanismo y vivienda",,,180490.0,130601.92
2016,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,180490.0,130601.92
2016,53,Infraestructuras agrarias,,,2354670.0,355613.89
2016,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,2354670.0,355613.89
2016,41,Sanidad,,,41454330.0,12818751.45
2016,41,Sanidad,411B,Gestión y administración sanitaria,113900.0,7529.33
2016,41,Sanidad,411A,Direccion y servicios generales de sanidad,40000.0,62396.41
2016,41,Sanidad,413A,Epidemiología y promoción de la salud,25000.0,1461.8
2016,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,,13564.59
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,6300.37
2016,41,Sanidad,412D,Atención integrada de la salud,41275430.0,12727498.95
2016,61,Regulación económica,,,246000.0,156594.45
2016,61,Regulación económica,612D,Administración del patrimonio,180000.0,
2016,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,66000.0,156594.45
2016,75,Turismo y comercio,,,108050.0,100509.75
2016,75,Turismo y comercio,751C,Ordenación y promoción del turismo,60000.0,59998.78
2016,75,Turismo y comercio,751B,Promoción exterior,48050.0,40510.97
2016,72,Industria y energía,,,8000.0,
2016,72,Industria y energía,722A,Política industrial y energética,8000.0,
2016,71,"Agricultura, ganadería y pesca",,,687000.0,364637.18
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,56497.01
2016,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,55000.0,
2016,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,80000.0,21655.35
2016,71,"Agricultura, ganadería y pesca",713B,Producción animal,52000.0,21755.8
2016,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,500000.0,264729.02
2016,32,Promoción social,,,2727860.0,137841.92
2016,32,Promoción social,323B,Promoción de la mujer,4000.0,21175.0
2016,32,Promoción social,323A,Promoción y servicios de la juventud,,7956.16
2016,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",60000.0,62063.97
2016,32,Promoción social,324A,Formación profesional para el empleo,500000.0,
2016,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,2163860.0,46646.79
2016,52,Comunicaciones,,,18347370.0,13287409.67
2016,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,18347370.0,13287409.67
2016,31,Seguridad y protección social,,,1485000.0,688950.22
2016,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,10000.0,
2016,31,Seguridad y protección social,313D,Atención a las personas mayores,100000.0,126251.81
2016,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,700000.0,417976.54
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,675000.0,144721.87
2017,11,Alta dirección de la comunidad autónoma,,,38140.0,131134.1
2017,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,29260.0,131134.1
2017,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,8880.0,
2017,12,Administración general,,,314200.0,48822.61
2017,12,Administración general,126B,Servicio de publicaciones,64200.0,48822.61
2017,12,Administración general,126D,Calidad de los servicios,250000.0,
2017,22,Protección civil y seguridad ciudadana,,,200000.0,66730.54
2017,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,200000.0,66730.54
2017,54,"Investigación científica, técnica y aplicada",,,3184750.0,1616475.87
2017,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,114.8
2017,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",172000.0,143553.35
2017,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,,31063.18
2017,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,2232730.0,1071858.86
2017,54,"Investigación científica, técnica y aplicada",541I,Cartografía,780020.0,369885.68
2017,51,Infraestructuras básicas y transportes,,,21064140.0,30608342.96
2017,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,76180.0,86262.37
2017,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,615000.0,535238.49
2017,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,1972000.0,825715.79
2017,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,18357670.0,29109152.73
2017,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,43290.0,51973.58
2017,44,Medio ambiente y bienestar comunitario,,,15894590.0,3483680.18
2017,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,11519590.0,2252099.5
2017,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1116000.0,162983.75
2017,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,3230000.0,1042877.9
2017,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,29000.0,25719.03
2017,45,Cultura y deportes,,,1806430.0,448531.08
2017,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1140220.0,
2017,45,Cultura y deportes,458A,Patrimonio artístico y museos,285210.0,112837.64
2017,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",368000.0,323693.44
2017,45,Cultura y deportes,455A,Gestión cultural,13000.0,12000.0
2017,42,Educación,,,14060700.0,5856996.13
2017,42,Educación,422D,Atención a la diversidad,810000.0,152432.84
2017,42,Educación,422F,Educación permanente de adultos,100000.0,1389.38
2017,42,Educación,422A,Educación infantil y primaria,10167200.0,4253350.89
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",2199500.0,1331090.48
2017,42,Educación,422C,Enseñanza universitaria,590000.0,
2017,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",69000.0,98739.11
2017,42,Educación,423A,Promoción educativa,125000.0,19993.43
2017,43,"Ordenación del territorio, urbanismo y vivienda",,,115570.0,20668.91
2017,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,,5011.52
2017,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,115570.0,15657.39
2017,53,Infraestructuras agrarias,,,1928840.0,61873.08
2017,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,1928840.0,61873.08
2017,41,Sanidad,,,43975000.0,23019608.42
2017,41,Sanidad,411B,Gestión y administración sanitaria,113900.0,60330.79
2017,41,Sanidad,411A,Direccion y servicios generales de sanidad,,71618.43
2017,41,Sanidad,413A,Epidemiología y promoción de la salud,25000.0,95.59
2017,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,,11484.59
2017,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,19106.35
2017,41,Sanidad,412D,Atención integrada de la salud,43836100.0,22856972.67
2017,61,Regulación económica,,,66000.0,84973.79
2017,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,66000.0,84973.79
2017,75,Turismo y comercio,,,348530.0,62122.6
2017,75,Turismo y comercio,751C,Ordenación y promoción del turismo,300000.0,14104.49
2017,75,Turismo y comercio,751B,Promoción exterior,48530.0,48018.11
2017,72,Industria y energía,,,8000.0,3715.24
2017,72,Industria y energía,722A,Política industrial y energética,8000.0,3715.24
2017,71,"Agricultura, ganadería y pesca",,,1005210.0,689717.62
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,273455.72
2017,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,21000.0,2795.3
2017,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,50000.0,21768.31
2017,71,"Agricultura, ganadería y pesca",713B,Producción animal,36000.0,12916.75
2017,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,898210.0,378781.54
2017,32,Promoción social,,,1952630.0,429852.37
2017,32,Promoción social,323B,Promoción de la mujer,,85016.03
2017,32,Promoción social,323A,Promoción y servicios de la juventud,10000.0,
2017,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",100000.0,58318.1
2017,32,Promoción social,324A,Formación profesional para el empleo,500000.0,5952.37
2017,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,1342630.0,280565.87
2017,52,Comunicaciones,,,20020320.0,10844559.59
2017,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,20020320.0,10844559.59
2017,31,Seguridad y protección social,,,2522990.0,948900.35
2017,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,100000.0,182180.69
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,957990.0,427800.1
2017,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,1275000.0,294573.48
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,190000.0,44346.08
2018,11,Alta dirección de la comunidad autónoma,,,68400.0,116039.74
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,29260.0,85693.07
2018,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,39140.0,30346.67
2018,12,Administración general,,,285000.0,21411.03
2018,12,Administración general,126B,Servicio de publicaciones,35000.0,21411.03
2018,12,Administración general,126D,Calidad de los servicios,250000.0,
2018,22,Protección civil y seguridad ciudadana,,,200000.0,171847.74
2018,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,200000.0,171847.74
2018,54,"Investigación científica, técnica y aplicada",,,3539700.0,2027534.51
2018,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,19650.13
2018,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",855600.0,534201.69
2018,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1906850.0,1040672.45
2018,54,"Investigación científica, técnica y aplicada",541I,Cartografía,777250.0,433010.24
2018,51,Infraestructuras básicas y transportes,,,14473330.0,9461763.93
2018,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,78470.0,100670.82
2018,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,534750.0,560920.15
2018,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,1601510.0,1448036.36
2018,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,12258600.0,7315945.46
2018,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,,36191.14
2018,44,Medio ambiente y bienestar comunitario,,,13663980.0,1837470.21
2018,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,11871220.0,1118617.94
2018,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,987760.0,528832.67
2018,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,500000.0,162492.07
2018,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,305000.0,27527.53
2018,45,Cultura y deportes,,,1728430.0,452420.67
2018,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1140220.0,38653.45
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,220210.0,24293.25
2018,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",368000.0,389473.97
2018,42,Educación,,,18369600.0,10669688.66
2018,42,Educación,422D,Atención a la diversidad,1005740.0,318903.58
2018,42,Educación,422F,Educación permanente de adultos,100000.0,5930.78
2018,42,Educación,422A,Educación infantil y primaria,14617680.0,8070853.97
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",1862180.0,2127717.61
2018,42,Educación,422C,Enseñanza universitaria,590000.0,
2018,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",69000.0,2908.54
2018,42,Educación,423A,Promoción educativa,125000.0,143374.18
2018,43,"Ordenación del territorio, urbanismo y vivienda",,,260200.0,319176.03
2018,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,,99184.14
2018,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,260200.0,219991.89
2018,53,Infraestructuras agrarias,,,6128720.0,797068.93
2018,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,6128720.0,797068.93
2018,41,Sanidad,,,53114630.0,29081886.34
2018,41,Sanidad,411B,Gestión y administración sanitaria,108900.0,36188.44
2018,41,Sanidad,411A,Direccion y servicios generales de sanidad,45000.0,13265.25
2018,41,Sanidad,413A,Epidemiología y promoción de la salud,25000.0,3364.69
2018,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,,24689.77
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,46501.25
2018,41,Sanidad,412D,Atención integrada de la salud,52935730.0,28957876.94
2018,61,Regulación económica,,,66000.0,139266.96
2018,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,66000.0,139266.96
2018,75,Turismo y comercio,,,156850.0,240048.95
2018,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,,13310.0
2018,75,Turismo y comercio,751C,Ordenación y promoción del turismo,150000.0,219970.78
2018,75,Turismo y comercio,751B,Promoción exterior,6850.0,6768.17
2018,72,Industria y energía,,,8000.0,
2018,72,Industria y energía,722A,Política industrial y energética,8000.0,
2018,71,"Agricultura, ganadería y pesca",,,1331270.0,443445.01
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",295000.0,168635.32
2018,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,21000.0,
2018,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,50000.0,14103.28
2018,71,"Agricultura, ganadería y pesca",713B,Producción animal,36000.0,
2018,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,929270.0,260706.41
2018,32,Promoción social,,,2049180.0,506519.13
2018,32,Promoción social,323B,Promoción de la mujer,,5928.24
2018,32,Promoción social,323A,Promoción y servicios de la juventud,10000.0,
2018,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",100000.0,127993.71
2018,32,Promoción social,324A,Formación profesional para el empleo,500000.0,9692.1
2018,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,1439180.0,362905.08
2018,52,Comunicaciones,,,23184100.0,17719085.93
2018,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,23184100.0,17719085.93
2018,31,Seguridad y protección social,,,1894260.0,1575815.04
2018,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,,176825.69
2018,31,Seguridad y protección social,313D,Atención a las personas mayores,792980.0,876797.45
2018,31,Seguridad y protección social,313A,Programas sociales básicos,,192431.52
2018,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,1051280.0,197278.75
2018,31,Seguridad y protección social,313H,Atención a la dependencia,,54206.81
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,50000.0,78274.82
2019,51,Infraestructuras básicas y transportes,,,12258600.0,12250228.65
2019,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,12258600.0,12250228.65
2019,44,Medio ambiente y bienestar comunitario,,,12344120.0,
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,11759120.0,
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,585000.0,
2019,45,Cultura y deportes,,,124000.0,
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,124000.0,
2019,53,Infraestructuras agrarias,,,6128720.0,
2019,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,6128720.0,
2019,75,Turismo y comercio,,,150000.0,
2019,75,Turismo y comercio,751C,Ordenación y promoción del turismo,150000.0,
2020,51,Infraestructuras básicas y transportes,,,7311290.0,7342309.38
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,4386510.0,5173503.65
2020,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,2924780.0,2168805.73
2020,44,Medio ambiente y bienestar comunitario,,,1029000.0,
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,665000.0,
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,364000.0,
2020,53,Infraestructuras agrarias,,,200000.0,4466.97
2020,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,200000.0,4466.97
2020,75,Turismo y comercio,,,500000.0,
2020,75,Turismo y comercio,751C,Ordenación y promoción del turismo,500000.0,
2021,51,Infraestructuras básicas y transportes,,,69684670.0,8254914.64
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,66782670.0,5969688.25
2021,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,2902000.0,2285226.39
2021,44,Medio ambiente y bienestar comunitario,,,4543050.0,303766.35
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,4352300.0,265934.85
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,190750.0,37831.5
2021,45,Cultura y deportes,,,100000.0,966330.0
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,100000.0,966330.0
2021,53,Infraestructuras agrarias,,,500000.0,174190.34
2021,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,500000.0,174190.34
2021,75,Turismo y comercio,,,5721150.0,
2021,75,Turismo y comercio,751C,Ordenación y promoción del turismo,5721150.0,
2022,11,Alta dirección de la comunidad autónoma,,,,49335.0
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,43010.0
2022,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,,6325.0
2022,51,Infraestructuras básicas y transportes,,,69929130.0,14123410.6
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,19711700.0,
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,44255400.0,9054148.3
2022,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,5962030.0,5069262.3
2022,44,Medio ambiente y bienestar comunitario,,,3334320.0,613169.05
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1627680.0,590414.01
2022,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1706640.0,17765.0
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,,4990.04
2022,45,Cultura y deportes,,,100000.0,
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,100000.0,
2022,75,Turismo y comercio,,,5721150.0,
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,5721150.0,
2023,11,Alta dirección de la comunidad autónoma,,,,47298.79
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,34648.79
2023,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,,12650.0
2023,51,Infraestructuras básicas y transportes,,,61750910.0,5734593.54
2023,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2556530.0,2439.36
2023,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,51190660.0,3246600.43
2023,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,8003720.0,2485553.75
2023,44,Medio ambiente y bienestar comunitario,,,3244250.0,172303.97
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1361240.0,169784.16
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1883010.0,2519.81
2023,45,Cultura y deportes,,,100000.0,
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,100000.0,
2023,53,Infraestructuras agrarias,,,500000.0,
2023,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,500000.0,
2023,75,Turismo y comercio,,,15348210.0,
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,15348210.0,
2024,11,Alta dirección de la comunidad autónoma,,,500.0,
2024,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,500.0,
2024,51,Infraestructuras básicas y transportes,,,63134050.0,
2024,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,5305630.0,
2024,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,50871450.0,
2024,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,6956970.0,
2024,44,Medio ambiente y bienestar comunitario,,,4576620.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,3265030.0,
2024,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1311590.0,
2024,75,Turismo y comercio,,,6895120.0,
2024,75,Turismo y comercio,751C,Ordenación y promoción del turismo,6895120.0,
