Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,41,Sanidad,411B,Gestión y administración sanitaria,98360.0,
2024,41,Sanidad,412D,Atención integrada de la salud,383440.0,
2024,61,Regulación económica,,,207000.0,
2024,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,207000.0,
2024,71,"Agricultura, ganadería y pesca",,,171000.0,
2024,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",171000.0,
2024,54,"Investigación científica, técnica y aplicada",,,12000.0,
2024,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,12000.0,
2024,44,Medio ambiente y bienestar comunitario,,,215000.0,
2024,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,210000.0,
2024,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
