Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,200000.0,100000.02
2023,72,Industria y energía,,,1066910.0,
2023,72,Industria y energía,722A,Política industrial y energética,1066910.0,
2023,71,"Agricultura, ganadería y pesca",,,15540.0,
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,14440.0,
2023,71,"Agricultura, ganadería y pesca",713B,Producción animal,1100.0,
2023,44,Medio ambiente y bienestar comunitario,,,180040.0,
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,65510.0,
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,114530.0,
2024,12,Administración general,,,1000000.0,
2024,12,Administración general,126C,Medios de comunicación,1000000.0,
2024,54,"Investigación científica, técnica y aplicada",,,15260640.0,
2024,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,22400.0,
2024,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",15238240.0,
2024,45,Cultura y deportes,,,800000.0,
2024,45,Cultura y deportes,458A,Patrimonio artístico y museos,800000.0,
2024,42,Educación,,,8412930.0,
2024,42,Educación,422C,Enseñanza universitaria,8412930.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",,,2896420.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2896420.0,
2024,41,Sanidad,,,200000.0,
2024,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,200000.0,
2024,72,Industria y energía,,,6486510.0,
2024,72,Industria y energía,722A,Política industrial y energética,6486510.0,
2024,71,"Agricultura, ganadería y pesca",,,3210.0,
2024,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,2110.0,
2024,71,"Agricultura, ganadería y pesca",713B,Producción animal,1100.0,
2024,44,Medio ambiente y bienestar comunitario,,,172540.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,65000.0,
2024,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,107540.0,
