Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2019/110/00,Retribuciones básicas,58280.0,97297.69
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7030/2019/110/01,Otras remuneraciones,175520.0,113173.41
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7030/2019/110/00,Retribuciones básicas,62620.0,39438.14
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7050/2019/110/01,Otras remuneraciones,178410.0,110596.49
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7050/2019/110/00,Retribuciones básicas,78270.0,48530.06
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2019/110/00,Retribuciones básicas,391330.0,410239.78
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2019/110/01,Otras remuneraciones,825740.0,895189.17
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7090/2019/110/01,Otras remuneraciones,87760.0,70947.2
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7090/2019/110/00,Retribuciones básicas,31310.0,25355.53
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2019/110/00,Retribuciones básicas,63540.0,102391.95
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2019/110/01,Otras remuneraciones,179540.0,179166.38
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2019/110/01,Otras remuneraciones,20700.0,20798.68
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2019/110/00,Retribuciones básicas,10560.0,10504.08
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2019/110/00,Retribuciones básicas,326840.0,298391.78
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2019/110/01,Otras remuneraciones,873370.0,706494.65
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2019/110/01,Otras remuneraciones,87760.0,84050.03
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2019/110/00,Retribuciones básicas,31310.0,28356.34
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2019/110/00,Retribuciones básicas,31310.0,67800.74
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2019/110/01,Otras remuneraciones,74120.0,179777.38
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2019/110/01,Otras remuneraciones,176980.0,181529.51
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2019/110/00,Retribuciones básicas,62620.0,104309.22
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2019/110/01,Otras remuneraciones,134270.0,180412.53
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2019/110/00,Retribuciones básicas,46970.0,102251.73
2020,11,Personal eventual,,,,,5429540.0,5821994.79
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,5429540.0,5821994.79
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2020/110/00,Retribuciones básicas,81180.0,79640.6
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2020/110/01,Otras remuneraciones,231040.0,225621.9
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2020/110/01,Otras remuneraciones,107990.0,171403.63
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2020/110/00,Retribuciones básicas,79350.0,58870.76
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2020/110/01,Otras remuneraciones,278580.0,225621.9
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2020/110/00,Retribuciones básicas,96050.0,79640.6
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2020/110/01,Otras remuneraciones,231040.0,224991.06
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2020/110/00,Retribuciones básicas,81180.0,78236.44
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2020/110/00,Retribuciones básicas,121990.0,108585.0
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2020/110/01,Otras remuneraciones,252670.0,310619.61
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2020/110/00,Retribuciones básicas,202310.0,290970.0
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2020/110/01,Otras remuneraciones,539490.0,687812.13
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2020/110/01,Otras remuneraciones,,225621.9
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2020/110/00,Retribuciones básicas,,79640.6
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2020/110/00,Retribuciones básicas,93670.0,77487.62
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2020/110/01,Otras remuneraciones,218550.0,219256.61
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2020/110/01,Otras remuneraciones,148350.0,180632.07
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2020/110/00,Retribuciones básicas,101190.0,63005.88
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2020/110/01,Otras remuneraciones,92550.0,100324.28
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2020/110/00,Retribuciones básicas,33020.0,31856.24
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2020/110/00,Retribuciones básicas,435240.0,393676.53
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2020/110/01,Otras remuneraciones,1015560.0,937974.83
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2020/110/00,Retribuciones básicas,286430.0,249514.76
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2020/110/01,Otras remuneraciones,668330.0,689021.94
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2020/110/01,Otras remuneraciones,22410.0,21240.52
2020,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2020/110/00,Retribuciones básicas,11370.0,10727.38
2021,11,Personal eventual,,,,,5875780.0,5882146.41
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,5875780.0,5882146.41
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2021/110/00,Retribuciones básicas,72220.0,79640.61
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2021/110/01,Otras remuneraciones,225630.0,225621.92
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2021/110/01,Otras remuneraciones,313360.0,299200.12
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2021/110/00,Retribuciones básicas,101100.0,104585.42
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2021/110/00,Retribuciones básicas,57780.0,63712.48
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2021/110/01,Otras remuneraciones,181760.0,181756.96
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2021/110/01,Otras remuneraciones,225630.0,224929.72
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2021/110/00,Retribuciones básicas,72220.0,79213.53
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2021/110/00,Retribuciones básicas,57780.0,71284.4
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2021/110/01,Otras remuneraciones,181760.0,210132.66
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2021/110/00,Retribuciones básicas,72220.0,66688.76
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2021/110/01,Otras remuneraciones,225630.0,182586.61
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2021/110/01,Otras remuneraciones,225630.0,225819.9
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2021/110/00,Retribuciones básicas,72220.0,79442.59
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2021/110/01,Otras remuneraciones,775680.0,766549.45
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2021/110/00,Retribuciones básicas,286900.0,318887.84
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2021/110/00,Retribuciones básicas,28890.0,31856.24
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2021/110/01,Otras remuneraciones,100330.0,100324.28
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2021/110/00,Retribuciones básicas,9380.0,10638.16
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2021/110/01,Otras remuneraciones,21250.0,21063.93
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2021/110/01,Otras remuneraciones,938830.0,908614.37
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2021/110/00,Retribuciones básicas,361070.0,387477.06
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2021/110/01,Otras remuneraciones,725130.0,690293.55
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2021/110/00,Retribuciones básicas,245530.0,248293.1
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2021/110/00,Retribuciones básicas,72220.0,78356.8
2021,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2021/110/01,Otras remuneraciones,225630.0,225175.95
2022,11,Personal eventual,,,,,6301600.0,6329197.53
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,6301600.0,6329197.53
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2022/110/01,Otras remuneraciones,232220.0,240097.5
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2022/110/00,Retribuciones básicas,81970.0,83995.14
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2022/110/00,Retribuciones básicas,81970.0,81905.32
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2022/110/01,Otras remuneraciones,232220.0,232706.61
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2022/110/00,Retribuciones básicas,409830.0,393963.89
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2022/110/01,Otras remuneraciones,966230.0,946597.66
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2022/110/00,Retribuciones básicas,358680.0,360379.78
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2022/110/01,Otras remuneraciones,859370.0,871101.76
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2022/110/01,Otras remuneraciones,187070.0,222939.18
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2022/110/00,Retribuciones básicas,65580.0,77411.16
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2022/110/01,Otras remuneraciones,232220.0,234368.06
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2022/110/00,Retribuciones básicas,81970.0,82968.81
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2022/110/01,Otras remuneraciones,232220.0,233519.16
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2022/110/00,Retribuciones básicas,81970.0,82427.7
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2022/110/00,Retribuciones básicas,81970.0,82427.7
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2022/110/01,Otras remuneraciones,232220.0,233519.16
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2022/110/00,Retribuciones básicas,114770.0,113143.84
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2022/110/01,Otras remuneraciones,322510.0,323247.64
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2022/110/01,Otras remuneraciones,187070.0,185223.0
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2022/110/00,Retribuciones básicas,65580.0,64493.42
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2022/110/01,Otras remuneraciones,103260.0,84347.24
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2022/110/00,Retribuciones básicas,32800.0,27538.32
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2022/110/01,Otras remuneraciones,21870.0,44148.19
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2022/110/00,Retribuciones básicas,11050.0,14118.8
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2022/110/00,Retribuciones básicas,278690.0,270932.54
2022,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2022/110/01,Otras remuneraciones,746290.0,741675.95
2023,11,Personal eventual,,,,,6678010.0,3328105.59
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,6678010.0,3328105.59
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2023/110/00,Retribuciones básicas,85250.0,44474.94
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2023/110/01,Otras remuneraciones,241500.0,124756.99
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2023/110/01,Otras remuneraciones,241500.0,119298.41
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2023/110/00,Retribuciones básicas,85250.0,42624.3
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2023/110/00,Retribuciones básicas,85250.0,42624.3
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2023/110/01,Otras remuneraciones,241500.0,119298.41
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2023/110/00,Retribuciones básicas,85250.0,42578.37
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2023/110/01,Otras remuneraciones,241500.0,119173.34
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2023/110/01,Otras remuneraciones,894430.0,440504.45
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2023/110/00,Retribuciones básicas,390070.0,181209.61
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2023/110/01,Otras remuneraciones,756140.0,361261.86
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2023/110/00,Retribuciones básicas,289840.0,135172.63
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2023/110/00,Retribuciones básicas,75410.0,42624.3
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2023/110/01,Otras remuneraciones,204340.0,119298.41
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2023/110/00,Retribuciones básicas,34100.0,8524.86
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2023/110/01,Otras remuneraciones,107390.0,26531.89
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2023/110/01,Otras remuneraciones,82780.0,39869.97
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2023/110/00,Retribuciones básicas,26790.0,13143.96
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2023/110/00,Retribuciones básicas,17050.0,8524.86
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2023/110/01,Otras remuneraciones,47700.0,26531.89
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2023/110/01,Otras remuneraciones,974500.0,520497.79
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2023/110/00,Retribuciones básicas,426220.0,219753.79
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2023/110/01,Otras remuneraciones,335400.0,161291.73
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2023/110/00,Retribuciones básicas,119350.0,56094.38
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2023/110/01,Otras remuneraciones,241500.0,119692.55
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2023/110/00,Retribuciones básicas,85250.0,42230.16
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2023/110/00,Retribuciones básicas,68200.0,39608.62
2023,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2023/110/01,Otras remuneraciones,194550.0,110908.82
2024,11,Personal eventual,,,,,8085590.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,8085590.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2024/110/00,Retribuciones básicas,87390.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2024/110/01,Otras remuneraciones,247540.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2024/110/01,Otras remuneraciones,247540.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,F020/2024/110/00,Retribuciones básicas,87390.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2024/110/01,Otras remuneraciones,48900.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2024/110/00,Retribuciones básicas,17480.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2024/110/00,Retribuciones básicas,122340.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2024/110/01,Otras remuneraciones,343780.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2024/110/00,Retribuciones básicas,87390.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2024/110/01,Otras remuneraciones,247540.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2024/110/01,Otras remuneraciones,107300.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2024/110/00,Retribuciones básicas,35130.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2024/110/01,Otras remuneraciones,199420.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2024/110/00,Retribuciones básicas,87390.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2024/110/01,Otras remuneraciones,247540.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2024/110/00,Retribuciones básicas,87390.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2024/110/01,Otras remuneraciones,247540.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2024/110/00,Retribuciones básicas,87390.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2024/110/01,Otras remuneraciones,236800.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2024/110/00,Retribuciones básicas,87390.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2024/110/00,Retribuciones básicas,612550.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2024/110/01,Otras remuneraciones,1358920.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2024/110/00,Retribuciones básicas,27460.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2024/110/01,Otras remuneraciones,84860.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7090/2024/110/01,Otras remuneraciones,983730.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7090/2024/110/00,Retribuciones básicas,297100.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2024/110/00,Retribuciones básicas,87390.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2024/110/01,Otras remuneraciones,221660.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2024/110/00,Retribuciones básicas,454380.0,
2024,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2024/110/01,Otras remuneraciones,996960.0,
