Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,8/2014,Hacienda,8070/2014,Dirección General de Política Financiera y Tesorería,211320.0,215223.67
2014,8/2014,Hacienda,8060/2014,Dirección General de Tributos y Ordenación del Juego,1312650.0,1156652.39
2014,3/2014,Consejo Consultivo,,,191050.0,196315.88
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,191050.0,196315.88
2014,D/2014,Agricultura,,,19566750.0,20827372.22
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,1127440.0,2439770.62
2014,D/2014,Agricultura,D120/2014,Dirección General de Calidad e Impacto Ambiental,547880.0,818831.28
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,657030.0,1789336.77
2014,D/2014,Agricultura,D020/2014,Secretaría General,14163950.0,9369307.51
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,3070450.0,6410126.04
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,167120.0,149639.75
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,167120.0,149639.75
2015,9/2015,Fomento,,,12914400.0,13880526.27
2015,9/2015,Fomento,9100/2015,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3142630.0,3609858.78
2015,9/2015,Fomento,9030/2015,Dirección General de Carreteras,5254210.0,5288812.24
2015,9/2015,Fomento,9020/2015,Secretaría General,2049450.0,2063983.74
2015,9/2015,Fomento,9040/2015,Viceconsejería,474950.0,630675.47
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",1059650.0,1331519.1
2015,9/2015,Fomento,9090/2015,"Dirección General de Industria, Energía y Minas",933510.0,955676.94
2015,L/2015,Agencia del Agua de Castilla-La Mancha,,,339520.0,359877.23
2015,L/2015,Agencia del Agua de Castilla-La Mancha,L010/2015,Agencia del Agua de Castilla-La Mancha,339520.0,359877.23
2015,B/2015,Empleo y Economía,,,6743040.0,7752310.6
2015,B/2015,Empleo y Economía,B080/2015,Dirección General de Empleo y Juventud,2789000.0,2919935.99
2015,B/2015,Empleo y Economía,B110/2015,"Dirección General de Economía, Competitividad y Comercio",430510.0,463814.51
2015,B/2015,Empleo y Economía,B100/2015,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",283690.0,342181.59
2015,B/2015,Empleo y Economía,B120/2015,Dirección General de Turismo y Artesanía,363770.0,384546.24
2015,B/2015,Empleo y Economía,B090/2015,Dirección General de Formación,805700.0,1041080.7
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,988020.0,1134994.44
2015,B/2015,Empleo y Economía,B030/2015,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,1082350.0,1465757.13
2015,H/2015,Sanidad y Asuntos Sociales,,,28565080.0,36922091.91
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,3332290.0,3629138.56
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",2694760.0,3506859.14
2015,H/2015,Sanidad y Asuntos Sociales,H110/2015,Secretaría General de Asuntos Sociales y Voluntariado,93100.0,79708.07
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",6279600.0,6806614.99
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",12405470.0,18380343.83
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",3759860.0,4519427.32
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,280430.0,285304.41
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,280430.0,285304.41
2015,7/2015,Presidencia de la Junta,,,7558110.0,7477967.67
2015,7/2015,Presidencia de la Junta,7050/2015,Dirección General de Coordinación y Administración Local,420070.0,500308.78
2015,7/2015,Presidencia de la Junta,7010/2015,Presidencia de la Junta,289950.0,260435.75
2015,7/2015,Presidencia de la Junta,7080/2015,Dirección General de la Función Pública y Justicia,1925640.0,1240162.91
2015,7/2015,Presidencia de la Junta,7060/2015,Dirección General de Comunicación,104010.0,88098.3
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,2848610.0,3337562.78
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,456130.0,455934.9
2015,7/2015,Presidencia de la Junta,7020/2015,Consejería de Presidencia y Administraciones Públicas,998060.0,1067923.01
2015,7/2015,Presidencia de la Junta,7030/2015,Viceconsejería de Presidencia y Administraciones Públicas,515640.0,527541.24
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,246560600.0,258876984.55
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N040/2015,Dirección General de Recursos Humanos,654070.0,613812.92
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N050/2015,Dirección General de Gestión Económica e Infraestructuras,388380.0,424691.41
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,312080.0,346842.88
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,245206070.0,257491637.34
2015,A/2015,"Educación, Cultura y Deportes",,,70562190.0,85638593.65
2015,A/2015,"Educación, Cultura y Deportes",A090/2015,Dirección General de Deportes,293730.0,306848.71
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,3088140.0,3911009.72
2015,A/2015,"Educación, Cultura y Deportes",A030/2015,"Viceconsejería de Educación, Universidad e Investigación",60390.0,24998.95
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",12070.0,9441.29
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,4707970.0,4512854.67
2015,A/2015,"Educación, Cultura y Deportes",A040/2015,Dirección General Recursos Humanos y Programación Educativa,62399890.0,76873440.31
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,495180.0,552096.72
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,495180.0,552096.72
2015,8/2015,Hacienda,,,5007800.0,5707892.78
2015,8/2015,Hacienda,8020/2015,Secretaría General,1932740.0,2642438.63
2015,8/2015,Hacienda,8040/2015,Dirección General de Presupuestos,158880.0,247458.2
2015,8/2015,Hacienda,8050/2015,Intervención General,1346290.0,1311342.73
2015,8/2015,Hacienda,8060/2015,Dirección General de Tributos y Ordenación del Juego,1350240.0,1310180.31
2015,8/2015,Hacienda,8070/2015,Dirección General de Política Financiera y Tesorería,219650.0,196472.91
2015,3/2015,Consejo Consultivo,,,204570.0,193872.2
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,204570.0,193872.2
2015,D/2015,Agricultura,,,18236950.0,22464587.6
2015,D/2015,Agricultura,D120/2015,Dirección General de Calidad e Impacto Ambiental,539540.0,638946.74
2015,D/2015,Agricultura,D020/2015,Secretaría General,13007830.0,14954412.44
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,637840.0,928601.32
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,3361910.0,4572143.36
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,689830.0,1370483.74
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,167000.0,149733.16
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,167000.0,149733.16
2016,9/2016,Fomento,,,10433290.0,12493560.24
2016,9/2016,Fomento,9030/2016,Dirección General de Carreteras y Transportes,4331040.0,5903552.03
2016,9/2016,Fomento,9020/2016,Secretaría General,1942000.0,1948509.82
2016,9/2016,Fomento,9070/2016,Dirección General Planificación Territorial y Sostenibilidad,100570.0,86897.7
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,930790.0,1186154.63
2016,9/2016,Fomento,9100/2016,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3128890.0,3368446.06
2016,L/2016,Agencia del Agua de Castilla-La Mancha,,,313350.0,315470.98
2016,L/2016,Agencia del Agua de Castilla-La Mancha,L010/2016,Agencia del Agua de Castilla-La Mancha,313350.0,315470.98
2016,B/2016,"Economía, Empresas y Empleo",,,7710330.0,8344441.26
2016,B/2016,"Economía, Empresas y Empleo",B070/2016,"Dirección General de Industria, Energía y Minería",1020590.0,841581.04
2016,B/2016,"Economía, Empresas y Empleo",B110/2016,"Dirección General de Empresas, Competitividad e Internacionalización",405520.0,444013.07
2016,B/2016,"Economía, Empresas y Empleo",B080/2016,Dirección General de Programas de Empleo,2385920.0,2637179.99
2016,B/2016,"Economía, Empresas y Empleo",B120/2016,"Dirección General de Turismo, Comercio y Artesanía",358400.0,412604.74
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",1954570.0,1901745.05
2016,B/2016,"Economía, Empresas y Empleo",B030/2016,Viceconsejería de Empleo y Relaciones Laborales,190870.0,864936.3
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,1394460.0,1242381.07
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,341240.0,317348.21
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,341240.0,317348.21
2016,H/2016,Bienestar Social,,,18505090.0,27398697.8
2016,H/2016,Bienestar Social,H050/2016,Dirección General de Acción Social y Cooperación,1994110.0,2397774.0
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,11729070.0,18477272.7
2016,H/2016,Bienestar Social,H030/2016,Dirección General de Atención a la Dependencia,344210.0,698346.79
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,2898750.0,3665568.6
2016,H/2016,Bienestar Social,H070/2016,Dirección General de Familias y Menores,1538950.0,2159735.71
2016,7/2016,Presidencia de la Junta,,,2441770.0,4273746.47
2016,7/2016,Presidencia de la Junta,7050/2016,Dirección General de Relaciones Institucionales y Asuntos Europeos,174000.0,136187.65
2016,7/2016,Presidencia de la Junta,7060/2016,Dirección General de Comunicación,343230.0,105109.05
2016,7/2016,Presidencia de la Junta,7070/2016,Dirección General de Promoción Institucional,75120.0,42263.93
2016,7/2016,Presidencia de la Junta,7080/2016,Dirección General de Coordinación y Planificación,79260.0,41099.74
2016,7/2016,Presidencia de la Junta,7010/2016,Presidencia de la Junta,76840.0,133063.96
2016,7/2016,Presidencia de la Junta,7020/2016,Vicepresidencia de la Junta,1175670.0,1367384.83
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,517650.0,2448637.31
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,257110850.0,267673492.04
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,255759200.0,266413365.18
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,685520.0,667182.92
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N040/2016,Dirección General de Recursos Humanos,666130.0,592943.94
2016,A/2016,"Educación, Cultura y Deportes",,,80298680.0,93315403.8
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,3252750.0,3720345.44
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,630650.0,461895.33
2016,A/2016,"Educación, Cultura y Deportes",A030/2016,"Viceconsejería de Educación, Universidad e Investigación",81320.0,40488.02
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",44700.0,1013.95
2016,A/2016,"Educación, Cultura y Deportes",A040/2016,Dirección General Recursos Humanos y Planificación Educativa,71561810.0,84722040.93
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,4727450.0,4369620.13
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,528640.0,580849.96
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,528640.0,580849.96
2016,8/2016,Hacienda y Administraciones Públicas,,,8832140.0,8549800.87
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,2753130.0,3033891.28
2016,8/2016,Hacienda y Administraciones Públicas,8060/2016,Dirección General de Tributos y Ordenación del Juego,1211120.0,1438225.75
2016,8/2016,Hacienda y Administraciones Públicas,8050/2016,Intervención General,1261250.0,1293864.86
2016,8/2016,Hacienda y Administraciones Públicas,8040/2016,Dirección General de Presupuestos,162350.0,205701.56
2016,8/2016,Hacienda y Administraciones Públicas,8030/2016,Viceconsejería de Administración Local y Coordinación Administrativa,950430.0,865748.71
2016,8/2016,Hacienda y Administraciones Públicas,8070/2016,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",290920.0,261069.68
2016,8/2016,Hacienda y Administraciones Públicas,8090/2016,Dirección General de Protección Ciudadana,397320.0,369849.39
2016,8/2016,Hacienda y Administraciones Públicas,8080/2016,Dirección General de la Función Pública,1805620.0,1081449.64
2016,3/2016,Consejo Consultivo,,,205060.0,192548.56
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,205060.0,192548.56
2016,G/2016,Sanidad,,,9486510.0,10766052.64
2016,G/2016,Sanidad,G020/2016,Secretaría General,506940.0,487757.13
2016,G/2016,Sanidad,G100/2016,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,858910.0,1028513.9
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,6151250.0,6759654.93
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",1969410.0,2490126.68
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,18086300.0,21168969.38
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,463230.0,494466.07
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,595770.0,484342.33
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,3238310.0,4003497.87
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,12579560.0,14880463.85
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2016,Viceconsejería de Medio Ambiente,521240.0,591465.86
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,688190.0,714733.4
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,,171610.0,153188.91
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2016,Instituto de Promoción Exterior de Castilla-La Mancha,171610.0,153188.91
2017,9/2017,Fomento,,,11655850.0,12460989.83
2017,9/2017,Fomento,9030/2017,Dirección General de Carreteras y Transportes,5388210.0,6165677.83
2017,9/2017,Fomento,9020/2017,Secretaría General,2021450.0,1901878.34
2017,9/2017,Fomento,9070/2017,Dirección General Planificación Territorial y Sostenibilidad,108310.0,86652.3
2017,9/2017,Fomento,9100/2017,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3090940.0,3190429.78
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,1046940.0,1116351.58
2017,L/2017,Agencia del Agua de Castilla-La Mancha,,,294630.0,331354.58
2017,L/2017,Agencia del Agua de Castilla-La Mancha,L010/2017,Agencia del Agua de Castilla-La Mancha,294630.0,331354.58
2017,B/2017,"Economía, Empresas y Empleo",,,9385820.0,8944653.39
2017,B/2017,"Economía, Empresas y Empleo",B110/2017,"Dirección General de Empresas, Competitividad e Internacionalización",420220.0,413910.43
2017,B/2017,"Economía, Empresas y Empleo",B070/2017,"Dirección General de Industria, Energía y Minería",1060020.0,1009109.43
2017,B/2017,"Economía, Empresas y Empleo",B080/2017,Dirección General de Programas de Empleo,2651010.0,2373179.75
2017,B/2017,"Economía, Empresas y Empleo",B120/2017,"Dirección General de Turismo, Comercio y Artesanía",410460.0,392031.22
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",2191330.0,1968198.86
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,1434160.0,1544322.94
2017,B/2017,"Economía, Empresas y Empleo",B030/2017,Viceconsejería de Empleo y Relaciones Laborales,1218620.0,1243900.76
2017,H/2017,Bienestar Social,,,23256280.0,26997184.56
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,15952320.0,18028069.08
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,2187480.0,2528755.03
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,2668040.0,2886312.69
2017,H/2017,Bienestar Social,H030/2017,Dirección General de Atención a la Dependencia,795820.0,1294732.23
2017,H/2017,Bienestar Social,H070/2017,Dirección General de Familias y Menores,1652620.0,2259315.53
2017,7/2017,Presidencia de la Junta,,,2313680.0,2409909.66
2017,7/2017,Presidencia de la Junta,7090/2017,Consejera Encargada de la Coordinación del Plan de Garantías Ciudadanas,,9489.53
2017,7/2017,Presidencia de la Junta,7050/2017,Dirección General de Relaciones Institucionales y Asuntos Europeos,157050.0,147978.21
2017,7/2017,Presidencia de la Junta,7070/2017,Dirección General de Promoción Institucional,72680.0,61850.16
2017,7/2017,Presidencia de la Junta,7060/2017,Dirección General de Comunicación,346500.0,268090.96
2017,7/2017,Presidencia de la Junta,7010/2017,Presidencia de la Junta,68410.0,75664.25
2017,7/2017,Presidencia de la Junta,7080/2017,Dirección General de Coordinación y Planificación,73990.0,63191.55
2017,7/2017,Presidencia de la Junta,7030/2017,Vicepresidencia Segunda de la Junta,,14027.97
2017,7/2017,Presidencia de la Junta,7020/2017,Vicepresidencia Primera de la Junta,1094110.0,1229327.39
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,500940.0,540289.64
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,269662790.0,277376881.08
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,774830.0,740467.48
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,268234490.0,276106446.71
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N040/2017,Dirección General de Recursos Humanos,653470.0,529966.89
2017,A/2017,"Educación, Cultura y Deportes",,,84799310.0,103684453.95
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,652690.0,641442.28
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,3381050.0,3640644.57
2017,A/2017,"Educación, Cultura y Deportes",A030/2017,"Viceconsejería de Educación, Universidad e Investigación",62260.0,60670.29
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",23230.0,11396.1
2017,A/2017,"Educación, Cultura y Deportes",A040/2017,Dirección General Recursos Humanos y Planificación Educativa,75884400.0,94933914.43
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,4795680.0,4396386.28
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,603090.0,626375.55
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,603090.0,626375.55
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,559770.0,564748.64
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,559770.0,564748.64
2017,8/2017,Hacienda y Administraciones Públicas,,,9554860.0,9177091.08
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,2801950.0,3289466.71
2017,8/2017,Hacienda y Administraciones Públicas,8060/2017,Dirección General de Tributos y Ordenación del Juego,1277450.0,1385700.51
2017,8/2017,Hacienda y Administraciones Públicas,8040/2017,Dirección General de Presupuestos,176960.0,187406.0
2017,8/2017,Hacienda y Administraciones Públicas,8050/2017,Intervención General,1282480.0,1315700.45
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,1024570.0,1018898.03
2017,8/2017,Hacienda y Administraciones Públicas,8070/2017,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",315600.0,289412.78
2017,8/2017,Hacienda y Administraciones Públicas,8080/2017,Dirección General de la Función Pública,2121020.0,1257118.8
2017,8/2017,Hacienda y Administraciones Públicas,8090/2017,Dirección General de Protección Ciudadana,554830.0,433387.8
2017,3/2017,Consejo Consultivo,,,201840.0,225305.34
2017,3/2017,Consejo Consultivo,3010/2017,Consejo Consultivo,201840.0,225305.34
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,18814740.0,20835716.76
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,643780.0,770670.68
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2017,Dirección General de Agricultura y Ganadería,3335240.0,3691717.94
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2017,Dirección General Industrias Agroalimentarias y Cooperativas,461200.0,716004.31
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,13509060.0,14667495.51
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2017,Viceconsejería de Medio Ambiente,502240.0,586649.51
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,363220.0,403178.81
2017,G/2017,Sanidad,,,10282760.0,12111230.38
2017,G/2017,Sanidad,G100/2017,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,836070.0,1052479.48
2017,G/2017,Sanidad,G020/2017,Secretaría General,934140.0,1553578.54
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,6602670.0,7148338.29
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",1909880.0,2356834.07
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,,169610.0,155038.13
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2017,Instituto de Promoción Exterior de Castilla-La Mancha,169610.0,155038.13
2018,9/2018,Fomento,,,11495910.0,13131880.45
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,1078510.0,1145312.22
2018,9/2018,Fomento,9100/2018,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3074060.0,3323646.09
2018,9/2018,Fomento,9020/2018,Secretaría General,2082370.0,1942118.51
2018,9/2018,Fomento,9030/2018,Dirección General de Carreteras y Transportes,5149380.0,6625449.09
2018,9/2018,Fomento,9070/2018,Dirección General Planificación Territorial y Sostenibilidad,111590.0,95354.54
2018,L/2018,Agencia del Agua de Castilla-La Mancha,,,271800.0,349387.52
2018,L/2018,Agencia del Agua de Castilla-La Mancha,L010/2018,Agencia del Agua de Castilla-La Mancha,271800.0,349387.52
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,564090.0,549211.75
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,564090.0,549211.75
2018,B/2018,"Economía, Empresas y Empleo",,,8949830.0,9269815.72
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",2187160.0,2096206.31
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",393550.0,397445.69
2018,B/2018,"Economía, Empresas y Empleo",B080/2018,Dirección General de Programas de Empleo,2230630.0,2440746.61
2018,B/2018,"Economía, Empresas y Empleo",B070/2018,"Dirección General de Industria, Energía y Minería",1052350.0,1022948.49
2018,B/2018,"Economía, Empresas y Empleo",B110/2018,"Dirección General de Empresas, Competitividad e Internacionalización",402910.0,430282.41
2018,B/2018,"Economía, Empresas y Empleo",B030/2018,Viceconsejería de Empleo y Relaciones Laborales,1308150.0,1316497.29
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,1375080.0,1565688.92
2018,A/2018,"Educación, Cultura y Deportes",,,92619140.0,123864170.58
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,3482980.0,3675278.61
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,672370.0,650960.65
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,5298420.0,4462994.67
2018,A/2018,"Educación, Cultura y Deportes",A040/2018,Dirección General Recursos Humanos y Planificación Educativa,83077290.0,115010945.48
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",23940.0,11383.27
2018,A/2018,"Educación, Cultura y Deportes",A030/2018,"Viceconsejería de Educación, Universidad e Investigación",64140.0,52607.9
2018,H/2018,Bienestar Social,,,22721140.0,27993817.21
2018,H/2018,Bienestar Social,H070/2018,Dirección General de Familias y Menores,1718930.0,2338455.64
2018,H/2018,Bienestar Social,H030/2018,Dirección General de Atención a la Dependencia,879820.0,1440100.88
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,2687390.0,2903385.88
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,2235400.0,2548252.19
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,15199600.0,18763622.62
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,606960.0,747987.7
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,606960.0,747987.7
2018,7/2018,Presidencia de la Junta,,,2483770.0,2651415.17
2018,7/2018,Presidencia de la Junta,7090/2018,Consejera encargada de la coordinación del PGC,114900.0,56374.4
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,516050.0,451066.31
2018,7/2018,Presidencia de la Junta,7020/2018,Vicepresidencia Primera de la Junta,969580.0,1322567.99
2018,7/2018,Presidencia de la Junta,7030/2018,Vicepresidencia Segunda de la Junta,142900.0,89118.12
2018,7/2018,Presidencia de la Junta,7080/2018,Dirección General de Coordinación y Planificación,76220.0,69596.52
2018,7/2018,Presidencia de la Junta,7010/2018,Presidencia de la Junta,70490.0,63216.55
2018,7/2018,Presidencia de la Junta,7060/2018,Dirección General de Comunicación,356950.0,372027.7
2018,7/2018,Presidencia de la Junta,7070/2018,Dirección General de Promoción Institucional,74880.0,62165.44
2018,7/2018,Presidencia de la Junta,7050/2018,Dirección General de Relaciones Institucionales y Asuntos Europeos,161800.0,165282.14
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,279784430.0,288685490.06
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N040/2018,Dirección General de Recursos Humanos,673190.0,624356.89
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,278371260.0,287249337.4
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,739980.0,811795.77
