Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2013/230/10,A personal funcionario y no laboral con,,592.88
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2013/230/00,A personal funcionario y no laboral,58600.0,5211.92
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2013/230/01,A personal laboral,800.0,291.88
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,37000.0,304645.9
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2013/233/00,A personal funcionario,,502.95
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A050/2013/233/01,A personal laboral,,42.1
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A050/2013/233/00,A personal funcionario y no laboral,32000.0,17527.67
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2013/233/00,A personal funcionario,,264021.32
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2013/233/01,A personal laboral,,18564.37
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2013/233/00,A personal funcionario y no laboral,5000.0,2811.34
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2010/2013/233/00,A personal funcionario,,533.0
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7040/2013/233/00,A personal funcionario,,61.27
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7040/2013/233/01,A personal laboral,,581.88
2014,23,Indemnizaciones por razón del servicio,,,,,4297470.0,4133796.12
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,4221470.0,4112925.73
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2014/230/01,A personal laboral,367000.0,338469.5
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2014/230/00,A personal funcionario y no laboral,2000.0,1327.29
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2014/230/10,A personal funcionario y no laboral con,,1884.16
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2014/230/01,A personal laboral,400.0,
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2014/230/00,A personal funcionario y no laboral,3000.0,2772.44
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2014/230/00,A personal funcionario y no laboral,40000.0,28332.83
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2014/230/01,A personal laboral,15000.0,16129.26
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2014/230/00,A personal funcionario y no laboral,190000.0,96773.12
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2014/230/01,A personal laboral,14000.0,24371.9
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2014/230/01,A personal laboral,4500.0,4071.73
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2014/230/00,A personal funcionario y no laboral,42500.0,29429.2
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2014/230/10,A personal funcionario y no laboral con facturació,500.0,982.83
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2014/230/00,A personal funcionario y no laboral,150000.0,16780.72
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B110/2014/230/00,A personal funcionario y no laboral,3000.0,58.95
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B100/2014/230/00,A personal funcionario y no laboral,6000.0,1392.86
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2014/230/01,A personal laboral,500.0,232.9
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2014/230/00,A personal funcionario y no laboral,10000.0,9565.17
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2014/230/00,A personal funcionario y no laboral,8000.0,4069.61
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2014/230/01,A personal laboral,,98.6
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2014/230/01,A personal laboral,18000.0,9444.93
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2014/230/00,A personal funcionario y no laboral,105000.0,55463.85
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2014/230/00,A personal funcionario y no laboral,28000.0,19028.97
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2014/230/01,A personal laboral,5900.0,5063.9
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2014/230/01,A personal laboral,800.0,343.19
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2014/230/00,A personal funcionario y no laboral,58600.0,6976.65
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2014/230/01,A personal laboral,2500.0,131.3
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2014/230/00,A personal funcionario y no laboral,138500.0,74251.6
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2014/230/11,A personal laboral con facturación,45000.0,41172.87
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2014/230/10,A personal funcionario y no laboral con,,523.45
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2014/230/00,A personal funcionario y no laboral,2133230.0,2559663.32
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2014/230/01,A personal laboral,500.0,
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2014/230/10,A personal funcionario y no laboral con,,722.34
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2014/230/00,A personal funcionario y no laboral,12500.0,6771.69
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2014/230/01,A personal laboral,,14567.37
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2014/230/10,A personal funcionario y no laboral con,,440.55
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D030/2014/230/00,A personal funcionario,,3333.65
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D030/2014/230/01,A personal laboral,,815.64
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2014/230/01,A personal laboral,4000.0,698.92
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2014/230/00,A personal funcionario y no laboral,28400.0,29645.9
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2014/230/00,A personal funcionario y no laboral,17240.0,14417.86
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2014/230/01,A personal laboral,500.0,
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2014/230/00,A personal funcionario y no laboral,3000.0,1819.51
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2014/230/01,A personal laboral,1000.0,98.56
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2014/230/01,A personal laboral,100.0,407.94
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2014/230/00,A personal funcionario y no laboral,300.0,915.79
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B120/2014/230/00,A personal funcionario y no laboral,30000.0,807.07
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B100/2014/230/10,A personal funcionario y no laboral con,,1938.18
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D040/2014/230/10,A personal funcionario y no laboral con,,9641.28
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H060/2014/230/00,A personal funcionario y no laboral,24000.0,12399.4
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2014/230/01,A personal laboral,1000.0,8411.47
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2014/230/00,A personal funcionario y no laboral,9000.0,1940.47
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2014/230/10,A personal funcionario y no laboral con,,1429.2
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2014/230/01,A personal laboral,25000.0,17416.62
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2014/230/01,A personal laboral,1000.0,260.66
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2014/230/00,A personal funcionario y no laboral,4000.0,1080.2
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2014/230/01,A personal laboral,25000.0,8139.81
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2014/230/00,A personal funcionario y no laboral,475000.0,473260.82
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2014/230/10,A personal funcionario y no laboral con,,202.7
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H110/2014/230/00,A personal funcionario y no laboral,2000.0,393.93
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B120/2014/230/10,A personal funcionario y no laboral con,,1461.24
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7080/2014/230/00,A personal funcionario y no laboral,6000.0,2138.16
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7080/2014/230/01,A personal laboral,,100.8
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2014/230/10,A personal funcionario y no laboral con,,11335.55
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9040/2014/230/00,A personal funcionario y no laboral,60000.0,53618.26
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2014/230/00,A personal funcionario y no laboral,5000.0,1863.77
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2014/230/10,A personal funcionario y no laboral con,,57.0
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2014/230/01,A personal laboral,70000.0,63911.76
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2014/230/00,A personal funcionario y no laboral,25000.0,17375.71
2014,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2010/2014/230/00,A personal funcionario,,278.85
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,76000.0,20870.39
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A050/2014/233/00,A personal funcionario y no laboral,56000.0,3797.15
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2014/233/00,A personal funcionario,,3515.5
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7080/2014/233/00,A personal funcionario y no laboral,14000.0,13264.64
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,N020/2014/233/00,A personal funcionario,,293.1
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2014/233/00,A personal funcionario y no laboral,5000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2014/233/00,A personal funcionario y no laboral,1000.0,
2015,23,Indemnizaciones por razón del servicio,,,,,4706350.0,5021969.54
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,4359490.0,4560072.6
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2015/230/00,A personal funcionario y no laboral,67000.0,65215.98
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2015/230/01,A personal laboral,18000.0,12143.2
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B110/2015/230/10,A personal funcionario y no laboral con,,120.1
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2015/230/00,A personal funcionario y no laboral,3000.0,459.02
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2015/230/01,A personal laboral,400.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2015/230/00,A personal funcionario y no laboral,9000.0,928.83
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2015/230/01,A personal laboral,1000.0,16059.04
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2015/230/01,A personal laboral,7450.0,9625.89
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2015/230/00,A personal funcionario y no laboral,32700.0,16244.65
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D030/2015/230/01,A personal laboral,,7673.11
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D030/2015/230/00,A personal funcionario,,2332.01
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2015/230/10,A personal funcionario y no laboral con,,1016.9
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2015/230/00,A personal funcionario y no laboral,5000.0,784.81
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B100/2015/230/00,A personal funcionario y no laboral,6000.0,2493.11
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2015/230/01,A personal laboral,32610.0,23693.5
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2015/230/00,A personal funcionario y no laboral,119930.0,115266.72
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2015/230/00,A personal funcionario y no laboral,58600.0,4665.27
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2015/230/01,A personal laboral,800.0,546.12
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2015/230/00,A personal funcionario y no laboral,30000.0,11194.66
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2015/230/10,A personal funcionario y no laboral con facturació,5000.0,4291.92
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2015/230/01,A personal laboral,25000.0,21301.78
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2015/230/00,A personal funcionario,,1307.5
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2015/230/01,A personal laboral,500.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2015/230/00,A personal funcionario y no laboral,17240.0,13443.91
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2015/230/00,A personal funcionario y no laboral,78650.0,77171.39
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2015/230/01,A personal laboral,4090.0,679.63
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D100/2015/230/00,A personal funcionario,,131.5
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2015/230/00,A personal funcionario y no laboral,4000.0,2551.41
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2015/230/01,A personal laboral,1000.0,403.05
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2015/230/00,A personal funcionario y no laboral,28820.0,26778.78
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2015/230/01,A personal laboral,4550.0,1858.0
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7080/2015/230/01,A personal laboral,,201.6
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7080/2015/230/00,A personal funcionario y no laboral,15000.0,388.34
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2015/230/00,A personal funcionario y no laboral,4800.0,729.35
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2015/230/01,A personal laboral,300.0,269.1
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2015/230/10,A personal funcionario y no laboral con,,271.4
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2015/230/00,A personal funcionario y no laboral,10000.0,7271.76
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2015/230/01,A personal laboral,500.0,245.72
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2015/230/00,A personal funcionario y no laboral,861000.0,942189.18
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2015/230/01,A personal laboral,12000.0,6632.25
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B120/2015/230/10,A personal funcionario y no laboral con,,679.75
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2015/230/11,A personal laboral con facturación,45000.0,76848.42
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2015/230/01,A personal laboral,500.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2015/230/00,A personal funcionario y no laboral,2133230.0,2443148.14
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2015/230/01,A personal laboral,9350.0,7407.2
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2015/230/00,A personal funcionario y no laboral,30000.0,28370.04
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9040/2015/230/00,A personal funcionario y no laboral,60000.0,62629.68
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2015/230/01,A personal laboral,27000.0,16489.72
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2015/230/00,A personal funcionario y no laboral,10500.0,4941.4
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2015/230/01,A personal laboral,,132.0
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2015/230/00,A personal funcionario y no laboral,10240.0,4614.66
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2015/230/10,A personal funcionario y no laboral con,,31.8
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2015/230/10,A personal funcionario y no laboral con facturació,440.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2015/230/00,A personal funcionario y no laboral,2000.0,2118.28
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2015/230/01,A personal laboral,367000.0,383127.25
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2015/230/01,A personal laboral,,164.1
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B110/2015/230/00,A personal funcionario y no laboral,3000.0,337.49
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D040/2015/230/10,A personal funcionario y no laboral con,,8528.14
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H060/2015/230/00,A personal funcionario y no laboral,24000.0,12284.26
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2015/230/00,A personal funcionario y no laboral,25000.0,14395.29
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2015/230/01,A personal laboral,70000.0,60342.13
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2015/230/10,A personal funcionario y no laboral con,,1061.66
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H110/2015/230/00,A personal funcionario y no laboral,2000.0,338.25
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2015/230/01,A personal laboral,,483.83
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2015/230/01,A personal laboral,1000.0,45.7
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2015/230/00,A personal funcionario y no laboral,3000.0,864.44
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2015/230/10,A personal funcionario y no laboral con facturació,1000.0,383.5
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B120/2015/230/00,A personal funcionario y no laboral,30000.0,1005.69
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2015/230/00,A personal funcionario y no laboral,36000.0,22983.49
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2015/230/01,A personal laboral,4500.0,4320.99
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2015/230/10,A personal funcionario y no laboral con,,201.11
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B100/2015/230/10,A personal funcionario y no laboral con,,2214.1
2015,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2015/230/10,A personal funcionario y no laboral con facturació,790.0,999.6
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,346860.0,461896.94
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,N020/2015/233/00,A personal funcionario,,7918.92
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2015/233/00,A personal funcionario y no laboral,20000.0,5568.1
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,N030/2015/233/00,A personal funcionario,,7563.65
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7080/2015/233/00,A personal funcionario y no laboral,30000.0,
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2015/233/00,A personal funcionario y no laboral,5000.0,
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2015/233/00,A personal funcionario y no laboral,860.0,
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A050/2015/233/01,A personal laboral,,30832.09
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A050/2015/233/00,A personal funcionario y no laboral,291000.0,410014.18
2016,23,Indemnizaciones por razón del servicio,,,,,5101750.0,4551097.39
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,4696750.0,4227443.45
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2016/230/00,A personal funcionario y no laboral,1500.0,495.72
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8080/2016/230/00,A personal funcionario y no laboral,15000.0,297.16
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2016/230/01,A personal laboral,,417.5
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B110/2016/230/00,A personal funcionario y no laboral,2300.0,618.78
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2016/230/01,A personal laboral,400.0,
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2016/230/00,A personal funcionario y no laboral,3000.0,899.8
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2016/230/01,A personal laboral,4690.0,2509.43
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2016/230/00,A personal funcionario y no laboral,17200.0,26435.28
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2016/230/00,A personal funcionario y no laboral,21900.0,34296.31
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2016/230/01,A personal laboral,,130.5
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2016/230/00,A personal funcionario y no laboral,2000.0,3879.81
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2016/230/00,A personal funcionario y no laboral,1000.0,701.49
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2016/230/01,A personal laboral,1000.0,1664.18
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2016/230/00,A personal funcionario y no laboral,4000.0,5035.29
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2016/230/01,A personal laboral,3950.0,68027.36
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2016/230/00,A personal funcionario y no laboral,107550.0,23718.62
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2016/230/00,A personal funcionario y no laboral,30000.0,10397.25
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2016/230/00,A personal funcionario y no laboral,10000.0,8872.73
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2016/230/10,A personal funcionario y no laboral con facturació,330.0,120.01
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2016/230/10,A personal funcionario y no laboral con facturació,110.0,
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2016/230/00,A personal funcionario y no laboral,22150.0,11783.29
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2016/230/01,A personal laboral,5000.0,11376.17
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2016/230/00,A personal funcionario y no laboral,736930.0,754038.71
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2016/230/01,A personal laboral,122610.0,32579.64
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B070/2016/230/00,A personal funcionario y no laboral,5000.0,231.4
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2016/230/11,A personal laboral con facturación,92250.0,60602.84
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2016/230/00,A personal funcionario y no laboral,2486140.0,2468983.3
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2016/230/01,A personal laboral,,962.8
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2016/230/00,A personal funcionario y no laboral,2000.0,555.21
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2016/230/10,A personal funcionario y no laboral con,,1073.23
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2016/230/11,A personal laboral con facturación,,283.26
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2016/230/10,A personal funcionario y no laboral con,,2216.3
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2016/230/10,A personal funcionario y no laboral con facturació,5000.0,3536.67
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2016/230/11,A personal laboral con facturación,,356.38
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B120/2016/230/00,A personal funcionario y no laboral,3000.0,509.66
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2016/230/10,A personal funcionario y no laboral con,,435.62
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2016/230/00,A personal funcionario y no laboral,43270.0,3364.66
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2016/230/01,A personal laboral,2350.0,8253.13
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2016/230/01,A personal laboral,2520.0,683.47
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2016/230/10,A personal funcionario y no laboral con,,146.6
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2016/230/10,A personal funcionario y no laboral con,,5472.82
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2016/230/00,A personal funcionario y no laboral,55800.0,11473.38
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2016/230/01,A personal laboral,,18.5
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2016/230/00,A personal funcionario y no laboral,30000.0,10575.8
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2016/230/01,A personal laboral,9350.0,6284.65
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2016/230/01,A personal laboral,,21.7
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2016/230/00,A personal funcionario y no laboral,8000.0,3002.57
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2016/230/01,A personal laboral,800.0,1625.18
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2016/230/00,A personal funcionario y no laboral,58600.0,2982.18
