Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,56928.55
2016,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,35000.0,17536.54
2016,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,370000.0,310455.62
2016,41,Sanidad,,,2584370.0,2503996.59
2016,41,Sanidad,411B,Gestión y administración sanitaria,59400.0,6231.82
2016,41,Sanidad,411A,Direccion y servicios generales de sanidad,8830.0,6011.86
2016,41,Sanidad,413A,Epidemiología y promoción de la salud,10000.0,2942.94
2016,41,Sanidad,413C,Inspección sanitaria,5000.0,2398.39
2016,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,,1222.31
2016,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,12000.0,14284.59
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",3000.0,625.88
2016,41,Sanidad,412D,Atención integrada de la salud,2486140.0,2470278.8
2016,61,Regulación económica,,,113500.0,92301.19
2016,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,555.21
2016,61,Regulación económica,612D,Administración del patrimonio,70000.0,68228.16
2016,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,41500.0,23517.82
2016,75,Turismo y comercio,,,120250.0,82273.45
2016,75,Turismo y comercio,751C,Ordenación y promoción del turismo,3000.0,509.66
2016,75,Turismo y comercio,751B,Promoción exterior,117250.0,81763.79
2016,72,Industria y energía,,,7300.0,850.18
2016,72,Industria y energía,722A,Política industrial y energética,5000.0,231.4
2016,72,Industria y energía,724A,Competitividad empresarial,2300.0,618.78
2016,71,"Agricultura, ganadería y pesca",,,83000.0,79295.18
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",83000.0,79295.18
2016,32,Promoción social,,,118800.0,77904.86
2016,32,Promoción social,323B,Promoción de la mujer,5000.0,7162.07
2016,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",40500.0,42163.62
2016,32,Promoción social,324A,Formación profesional para el empleo,50800.0,9537.09
2016,32,Promoción social,322A,Relaciones laborales,2000.0,497.01
2016,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,10000.0,9019.33
2016,32,Promoción social,322B,Fomento y gestión del empleo,10500.0,9525.74
2016,31,Seguridad y protección social,,,159380.0,139318.28
2016,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,4000.0,3095.66
2016,31,Seguridad y protección social,313D,Atención a las personas mayores,10390.0,21213.42
2016,31,Seguridad y protección social,315A,Seguridad laboral,3000.0,1668.18
2016,31,Seguridad y protección social,313F,Cooperación al desarrollo,2000.0,300.57
2016,31,Seguridad y protección social,313A,Programas sociales básicos,11740.0,5794.49
2016,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,11500.0,7731.29
2016,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,2000.0,647.83
2016,31,Seguridad y protección social,313H,Atención a la dependencia,90000.0,63661.97
2016,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,,105.08
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,24750.0,35099.79
2017,11,Alta dirección de la comunidad autónoma,,,30550.0,45530.46
2017,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,27150.0,44596.9
2017,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,933.56
2017,13,Relaciones exteriores,,,1500.0,1296.02
2017,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,1296.02
2017,12,Administración general,,,721310.0,33227.25
2017,12,Administración general,126F,Transparencia,1000.0,327.7
2017,12,Administración general,121D,Selección y formación del personal de la admón.,720310.0,32899.55
2017,22,Protección civil y seguridad ciudadana,,,5300.0,2432.08
2017,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,5300.0,2432.08
2017,54,"Investigación científica, técnica y aplicada",,,89480.0,14879.57
2017,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,5000.0,3976.86
2017,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,69480.0,10902.71
2017,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",15000.0,
2017,44,Medio ambiente y bienestar comunitario,,,2000.0,1198.17
2017,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2000.0,858.99
2017,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,,339.18
2017,42,Educación,,,1264430.0,1110051.7
2017,42,Educación,422D,Atención a la diversidad,125000.0,106071.65
2017,42,Educación,422F,Educación permanente de adultos,15000.0,13436.86
2017,42,Educación,422A,Educación infantil y primaria,820000.0,693377.49
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",125000.0,118929.15
2017,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",177930.0,178236.55
2017,42,Educación,421B,Formación P. profesorado e innovación educativa,1500.0,
2017,51,Infraestructuras básicas y transportes,,,492350.0,470188.08
2017,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,39350.0,22503.86
2017,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,52096.85
2017,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,23000.0,20141.65
2017,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,370000.0,375445.72
2017,41,Sanidad,,,3151740.0,2529190.84
2017,41,Sanidad,411B,Gestión y administración sanitaria,59400.0,5835.26
2017,41,Sanidad,411A,Direccion y servicios generales de sanidad,8830.0,6342.98
2017,41,Sanidad,413A,Epidemiología y promoción de la salud,10000.0,1906.04
2017,41,Sanidad,412C,Selección y formación del personal sanitario,489500.0,1930.45
2017,41,Sanidad,413C,Inspección sanitaria,5000.0,1642.37
2017,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,5000.0,2979.38
2017,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,60000.0,14395.37
2017,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",3000.0,1052.01
2017,41,Sanidad,412D,Atención integrada de la salud,2511010.0,2493106.98
2017,61,Regulación económica,,,87200.0,113480.16
2017,61,Regulación económica,612E,Economía y gestión de fondos europeos,3000.0,957.33
2017,61,Regulación económica,612D,Administración del patrimonio,61000.0,78754.78
2017,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,23200.0,33768.05
2017,75,Turismo y comercio,,,123450.0,81842.56
2017,75,Turismo y comercio,751C,Ordenación y promoción del turismo,3000.0,658.22
2017,75,Turismo y comercio,751B,Promoción exterior,120450.0,81184.34
2017,72,Industria y energía,,,6800.0,4394.7
2017,72,Industria y energía,722A,Política industrial y energética,5000.0,3754.62
2017,72,Industria y energía,724A,Competitividad empresarial,1800.0,640.08
2017,71,"Agricultura, ganadería y pesca",,,83000.0,146003.24
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",83000.0,146003.24
2017,32,Promoción social,,,96720.0,118370.6
2017,32,Promoción social,323B,Promoción de la mujer,7720.0,6066.4
2017,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",40500.0,83588.18
2017,32,Promoción social,324A,Formación profesional para el empleo,26000.0,10631.71
2017,32,Promoción social,322A,Relaciones laborales,2000.0,126.34
2017,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,10000.0,7570.39
2017,32,Promoción social,322B,Fomento y gestión del empleo,10500.0,10387.58
2017,31,Seguridad y protección social,,,175630.0,142036.57
2017,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5640.0,4200.52
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,32240.0,12664.49
2017,31,Seguridad y protección social,315A,Seguridad laboral,3000.0,479.87
2017,31,Seguridad y protección social,313F,Cooperación al desarrollo,2000.0,334.71
2017,31,Seguridad y protección social,313A,Programas sociales básicos,10590.0,6502.14
2017,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,11920.0,7704.03
2017,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1000.0,288.75
2017,31,Seguridad y protección social,313H,Atención a la dependencia,80000.0,78700.37
2017,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,,44.2
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,29240.0,31117.49
2018,11,Alta dirección de la comunidad autónoma,,,30550.0,63002.0
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,27150.0,62169.29
2018,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,832.71
2018,13,Relaciones exteriores,,,1500.0,1611.02
2018,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,1611.02
2018,12,Administración general,,,728510.0,347899.14
2018,12,Administración general,126F,Transparencia,1000.0,3558.12
2018,12,Administración general,121D,Selección y formación del personal de la admón.,727510.0,344341.02
2018,22,Protección civil y seguridad ciudadana,,,5300.0,3557.09
2018,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,5300.0,3557.09
2018,54,"Investigación científica, técnica y aplicada",,,76480.0,20860.62
2018,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,7000.0,5991.93
2018,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,69480.0,14868.69
2018,44,Medio ambiente y bienestar comunitario,,,4500.0,5720.69
2018,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2000.0,4047.92
2018,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,,320.88
2018,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,2500.0,1351.89
2018,42,Educación,,,864430.0,879811.53
2018,42,Educación,422D,Atención a la diversidad,125000.0,94804.24
2018,42,Educación,422F,Educación permanente de adultos,15000.0,13260.78
2018,42,Educación,422A,Educación infantil y primaria,120000.0,139493.68
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",425000.0,417412.55
2018,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",177930.0,214840.28
2018,42,Educación,421B,Formación P. profesorado e innovación educativa,1500.0,
2018,51,Infraestructuras básicas y transportes,,,495350.0,489475.05
2018,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,39350.0,42583.62
2018,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,61271.56
2018,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,23000.0,20555.52
2018,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,373000.0,365064.35
2018,41,Sanidad,,,3366110.0,2843227.37
2018,41,Sanidad,411B,Gestión y administración sanitaria,40800.0,5916.94
2018,41,Sanidad,411A,Direccion y servicios generales de sanidad,8830.0,8822.98
2018,41,Sanidad,413A,Epidemiología y promoción de la salud,10000.0,3273.19
2018,41,Sanidad,412C,Selección y formación del personal sanitario,702500.0,309029.89
2018,41,Sanidad,413C,Inspección sanitaria,5000.0,2022.27
2018,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,16000.0,4277.8
2018,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,68000.0,27659.86
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",3000.0,639.25
2018,41,Sanidad,412D,Atención integrada de la salud,2511980.0,2481585.19
2018,61,Regulación económica,,,87200.0,109453.68
2018,61,Regulación económica,612E,Economía y gestión de fondos europeos,3000.0,2502.34
2018,61,Regulación económica,612D,Administración del patrimonio,61000.0,72507.02
2018,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,23200.0,34444.32
2018,75,Turismo y comercio,,,103820.0,98480.58
2018,75,Turismo y comercio,751B,Promoción exterior,103820.0,98480.58
2018,71,"Agricultura, ganadería y pesca",,,110000.0,133890.16
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",110000.0,133890.16
2018,32,Promoción social,,,157720.0,164823.22
2018,32,Promoción social,323B,Promoción de la mujer,7720.0,6712.48
2018,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",125000.0,153307.69
2018,32,Promoción social,324A,Formación profesional para el empleo,25000.0,4803.05
2018,31,Seguridad y protección social,,,163150.0,169288.18
2018,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,4000.0,6333.26
2018,31,Seguridad y protección social,313D,Atención a las personas mayores,15300.0,18767.97
2018,31,Seguridad y protección social,313F,Cooperación al desarrollo,1000.0,25.1
2018,31,Seguridad y protección social,313A,Programas sociales básicos,8000.0,6538.13
2018,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,9380.0,3838.21
2018,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1000.0,719.5
2018,31,Seguridad y protección social,313H,Atención a la dependencia,85500.0,97688.08
2018,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,,300.76
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,38970.0,35077.17
2019,11,Alta dirección de la comunidad autónoma,,,30550.0,71944.71
2019,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,27150.0,71620.78
2019,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,323.93
2019,13,Relaciones exteriores,,,1500.0,549.83
2019,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,549.83
2019,12,Administración general,,,728510.0,2551.51
2019,12,Administración general,121C,Relación con las corporaciones locales,,784.18
2019,12,Administración general,126F,Transparencia,1000.0,820.17
2019,12,Administración general,121D,Selección y formación del personal de la admón.,727510.0,947.16
2019,22,Protección civil y seguridad ciudadana,,,5300.0,1425.44
2019,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,5300.0,1425.44
2019,54,"Investigación científica, técnica y aplicada",,,76480.0,44806.95
2019,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,7000.0,8395.6
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,69480.0,36411.35
2019,44,Medio ambiente y bienestar comunitario,,,4500.0,1588.06
2019,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2000.0,1588.06
2019,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,2500.0,
2019,42,Educación,,,864430.0,1777167.59
2019,42,Educación,422D,Atención a la diversidad,125000.0,123611.08
2019,42,Educación,422F,Educación permanente de adultos,15000.0,13593.5
2019,42,Educación,422A,Educación infantil y primaria,120000.0,531009.74
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",425000.0,918731.85
2019,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",177930.0,190221.42
2019,42,Educación,421B,Formación P. profesorado e innovación educativa,1500.0,
2019,51,Infraestructuras básicas y transportes,,,495350.0,420127.64
2019,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,39350.0,32023.33
2019,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,57424.49
2019,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,23000.0,11981.67
2019,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,373000.0,318698.15
2019,41,Sanidad,,,3366110.0,2716689.98
2019,41,Sanidad,411B,Gestión y administración sanitaria,40800.0,6445.87
2019,41,Sanidad,411A,Direccion y servicios generales de sanidad,8830.0,8016.49
2019,41,Sanidad,413A,Epidemiología y promoción de la salud,10000.0,2210.52
2019,41,Sanidad,412C,Selección y formación del personal sanitario,702500.0,169502.22
2019,41,Sanidad,413C,Inspección sanitaria,5000.0,2727.98
2019,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,16000.0,2098.97
2019,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,68000.0,18233.0
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",3000.0,1064.53
2019,41,Sanidad,412D,Atención integrada de la salud,2511980.0,2506390.4
2019,61,Regulación económica,,,87200.0,107663.77
2019,61,Regulación económica,612E,Economía y gestión de fondos europeos,3000.0,2199.38
2019,61,Regulación económica,612D,Administración del patrimonio,61000.0,72046.71
2019,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,23200.0,33417.68
2019,75,Turismo y comercio,,,103820.0,21425.21
2019,75,Turismo y comercio,751B,Promoción exterior,103820.0,21425.21
2019,71,"Agricultura, ganadería y pesca",,,110000.0,105121.68
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",110000.0,105121.68
2019,32,Promoción social,,,157720.0,113302.41
2019,32,Promoción social,323B,Promoción de la mujer,7720.0,2869.29
2019,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",125000.0,104911.61
2019,32,Promoción social,324A,Formación profesional para el empleo,25000.0,5521.51
2019,31,Seguridad y protección social,,,163150.0,171837.72
2019,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,4000.0,6599.65
2019,31,Seguridad y protección social,313D,Atención a las personas mayores,15300.0,12483.12
2019,31,Seguridad y protección social,313F,Cooperación al desarrollo,1000.0,458.25
2019,31,Seguridad y protección social,313A,Programas sociales básicos,8000.0,7867.15
2019,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,9380.0,10863.06
2019,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1000.0,559.6
2019,31,Seguridad y protección social,313H,Atención a la dependencia,85500.0,94781.56
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,38970.0,38225.33
2020,11,Alta dirección de la comunidad autónoma,,,40550.0,61423.45
2020,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,37150.0,61388.11
2020,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,35.34
2020,13,Relaciones exteriores,,,1500.0,2467.73
2020,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,2467.73
2020,12,Administración general,,,731300.0,851882.63
2020,12,Administración general,121C,Relación con las corporaciones locales,,8388.68
2020,12,Administración general,126F,Transparencia,1000.0,22.2
2020,12,Administración general,121D,Selección y formación del personal de la admón.,730300.0,843471.75
2020,22,Protección civil y seguridad ciudadana,,,25300.0,17899.23
2020,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,25300.0,17899.23
2020,54,"Investigación científica, técnica y aplicada",,,129430.0,12003.24
2020,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,12000.0,1861.31
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,117430.0,10141.93
2020,44,Medio ambiente y bienestar comunitario,,,32000.0,41311.89
2020,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2000.0,483.01
2020,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,30000.0,40828.88
2020,42,Educación,,,528200.0,1296098.4
2020,42,Educación,422D,Atención a la diversidad,93770.0,95663.69
2020,42,Educación,422F,Educación permanente de adultos,15000.0,16120.47
2020,42,Educación,422A,Educación infantil y primaria,120000.0,1002092.98
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",120000.0,46558.32
2020,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",177930.0,135662.94
2020,42,Educación,421B,Formación P. profesorado e innovación educativa,1500.0,
2020,51,Infraestructuras básicas y transportes,,,520350.0,317039.99
2020,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,34350.0,9015.08
2020,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,56241.65
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,23000.0,26096.13
2020,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,403000.0,225687.13
2020,41,Sanidad,,,4704840.0,2290488.43
2020,41,Sanidad,411B,Gestión y administración sanitaria,5790.0,2500.97
2020,41,Sanidad,411A,Direccion y servicios generales de sanidad,8830.0,5829.92
2020,41,Sanidad,413A,Epidemiología y promoción de la salud,10000.0,1452.08
2020,41,Sanidad,412C,Selección y formación del personal sanitario,2030500.0,4802.77
2020,41,Sanidad,413C,Inspección sanitaria,5000.0,268.43
2020,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,12990.0,190.87
2020,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,68000.0,44824.58
2020,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1500.0,20.34
2020,41,Sanidad,412D,Atención integrada de la salud,2562230.0,2230598.47
2020,61,Regulación económica,,,112000.0,44959.67
2020,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,397.2
2020,61,Regulación económica,612D,Administración del patrimonio,86000.0,36922.38
2020,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,24000.0,7640.09
2020,75,Turismo y comercio,,,30000.0,4983.01
2020,75,Turismo y comercio,751B,Promoción exterior,30000.0,4983.01
2020,72,Industria y energía,,,14000.0,1040.56
2020,72,Industria y energía,722A,Política industrial y energética,14000.0,1040.56
2020,71,"Agricultura, ganadería y pesca",,,110000.0,28983.19
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",110000.0,28983.19
2020,32,Promoción social,,,225000.0,20131.48
2020,32,Promoción social,323B,Promoción de la mujer,10000.0,332.69
2020,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",125000.0,19759.19
2020,32,Promoción social,324A,Formación profesional para el empleo,90000.0,39.6
2020,31,Seguridad y protección social,,,168810.0,95154.01
2020,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,7000.0,414.01
2020,31,Seguridad y protección social,313D,Atención a las personas mayores,21000.0,8900.06
2020,31,Seguridad y protección social,313A,Programas sociales básicos,9000.0,2034.9
2020,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,9300.0,2566.23
2020,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1000.0,
2020,31,Seguridad y protección social,313H,Atención a la dependencia,85500.0,68403.96
2020,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,,277.35
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,36010.0,12557.5
2021,11,Alta dirección de la comunidad autónoma,,,40550.0,74044.3
2021,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,37150.0,73759.86
2021,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,284.44
2021,13,Relaciones exteriores,,,1500.0,125.85
2021,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,125.85
2021,12,Administración general,,,731300.0,50885.55
2021,12,Administración general,121C,Relación con las corporaciones locales,,12876.79
2021,12,Administración general,126F,Transparencia,1000.0,611.24
2021,12,Administración general,121D,Selección y formación del personal de la admón.,730300.0,37397.52
2021,22,Protección civil y seguridad ciudadana,,,5300.0,35.54
2021,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,5300.0,35.54
2021,54,"Investigación científica, técnica y aplicada",,,88000.0,18185.68
2021,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,12000.0,3178.49
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,76000.0,15007.19
2021,44,Medio ambiente y bienestar comunitario,,,31500.0,66889.17
2021,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",1500.0,859.37
2021,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,30000.0,66029.8
2021,42,Educación,,,528200.0,1910710.01
2021,42,Educación,422D,Atención a la diversidad,93770.0,89587.72
2021,42,Educación,422F,Educación permanente de adultos,15000.0,7983.83
2021,42,Educación,422A,Educación infantil y primaria,120000.0,119819.36
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",120000.0,1558287.07
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",177930.0,135032.03
2021,42,Educación,421B,Formación P. profesorado e innovación educativa,1500.0,
2021,51,Infraestructuras básicas y transportes,,,520350.0,401635.25
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,34350.0,9382.4
2021,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,66490.66
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,23000.0,25816.91
2021,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,403000.0,299945.28
2021,41,Sanidad,,,4369080.0,2305345.4
2021,41,Sanidad,411B,Gestión y administración sanitaria,5790.0,3679.74
2021,41,Sanidad,411A,Direccion y servicios generales de sanidad,8830.0,5401.34
2021,41,Sanidad,413A,Epidemiología y promoción de la salud,10000.0,1390.72
2021,41,Sanidad,412C,Selección y formación del personal sanitario,1644500.0,119912.7
2021,41,Sanidad,413C,Inspección sanitaria,35000.0,2059.73
2021,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,12990.0,3142.04
2021,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,38000.0,10320.37
2021,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1500.0,287.14
2021,41,Sanidad,412D,Atención integrada de la salud,2612470.0,2159151.62
2021,61,Regulación económica,,,114400.0,62617.83
2021,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,1621.38
2021,61,Regulación económica,612D,Administración del patrimonio,86000.0,45494.55
2021,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,26400.0,15501.9
2021,75,Turismo y comercio,,,30000.0,6022.9
2021,75,Turismo y comercio,751B,Promoción exterior,30000.0,6022.9
2021,72,Industria y energía,,,14000.0,7226.92
2021,72,Industria y energía,722A,Política industrial y energética,14000.0,7226.92
2021,71,"Agricultura, ganadería y pesca",,,90000.0,28595.72
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",90000.0,28595.72
2021,32,Promoción social,,,152940.0,82780.8
2021,32,Promoción social,323B,Promoción de la mujer,10500.0,1746.87
2021,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",115000.0,69649.19
2021,32,Promoción social,324A,Formación profesional para el empleo,25200.0,11384.74
2021,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,2240.0,
2021,31,Seguridad y protección social,,,142610.0,143089.19
2021,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,6000.0,5995.41
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,17000.0,16957.26
2021,31,Seguridad y protección social,313A,Programas sociales básicos,8000.0,5464.47
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,9300.0,2109.53
2021,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,800.0,842.77
2021,31,Seguridad y protección social,313H,Atención a la dependencia,70000.0,73499.5
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,31510.0,38220.25
2022,11,Alta dirección de la comunidad autónoma,,,55700.0,84100.28
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,52300.0,83220.84
2022,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,879.44
2022,13,Relaciones exteriores,,,1500.0,786.99
2022,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,786.99
2022,12,Administración general,,,731300.0,1070837.63
2022,12,Administración general,121C,Relación con las corporaciones locales,,2942.75
