Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2023,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2023/492/00,Fondo europeo agrario de desarrollo rural. FEADER,54596550.0,60916859.43
2023,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),F020/2023/492/00,Fondo europeo agrario de desarrollo rural. FEADER,10776880.0,2262923.85
2023,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,839624460.0,148921193.51
2023,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2023/493/09,Otros ingresos FEAGA,839624460.0,140669297.89
2023,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2023/493/08,Regulación sector vitivin,,8251895.62
2024,49,Del exterior (cap. 4),,,,,968544040.0,
2024,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,60435940.0,
2024,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2024/494/00,Fondo Social Europeo,48122260.0,
2024,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2024/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),12313680.0,
2024,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,751490.0,
2024,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),F020/2024/499/00,Otras transferencias,719110.0,
2024,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2024/499/00,Otras transferencias,32380.0,
2024,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,100869190.0,
2024,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),F020/2024/492/00,Fondo europeo agrario de desarrollo rural. FEADER,8289980.0,
2024,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2024/492/00,Fondo europeo agrario de desarrollo rural. FEADER,92579210.0,
2024,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,806487420.0,
2024,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2024/493/09,Otros ingresos FEAGA,806487420.0,
