Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,12,Administración general,126F,Transparencia,59610.0,
2016,32,Promoción social,,,377470.0,382654.26
2016,32,Promoción social,323B,Promoción de la mujer,63570.0,63567.84
2016,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",131110.0,144604.93
2016,32,Promoción social,324A,Formación profesional para el empleo,59610.0,59788.42
2016,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,63570.0,59027.28
2016,32,Promoción social,322B,Fomento y gestión del empleo,59610.0,55665.79
2016,31,Seguridad y protección social,,,369550.0,381211.16
2016,31,Seguridad y protección social,313D,Atención a las personas mayores,59610.0,111197.82
2016,31,Seguridad y protección social,313F,Cooperación al desarrollo,,59594.78
2016,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,59610.0,60176.17
2016,31,Seguridad y protección social,313H,Atención a la dependencia,59610.0,8513.54
2016,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,59610.0,
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,131110.0,141728.85
2016,51,Infraestructuras básicas y transportes,,,190720.0,188851.34
2016,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,131110.0,128612.15
2016,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,59610.0,60239.19
2016,52,Comunicaciones,,,59610.0,59594.78
2016,52,Comunicaciones,521A,Telecomunicaciones,59610.0,59594.78
2016,54,"Investigación científica, técnica y aplicada",,,59610.0,60240.08
2016,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,59610.0,60240.08
2017,61,Regulación económica,,,321730.0,325286.29
2017,61,Regulación económica,612C,Control interno y contabilidad pública,65160.0,66118.26
2017,61,Regulación económica,612B,Programación y control presupuestario,61090.0,61121.62
2017,61,Regulación económica,613A,Gestión tributaria,61090.0,62363.69
2017,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,134390.0,135682.72
2017,63,Regulación financiera,,,61090.0,62026.5
2017,63,Regulación financiera,631A,Gestión financiera,61090.0,62026.5
2017,22,Protección civil y seguridad ciudadana,,,61090.0,61020.98
2017,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,61090.0,61020.98
2017,44,Medio ambiente y bienestar comunitario,,,187340.0,186349.24
2017,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,61090.0,61670.01
2017,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,61090.0,58824.04
2017,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,65160.0,65855.19
2017,45,Cultura y deportes,,,126250.0,126202.98
2017,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",61090.0,61092.94
2017,45,Cultura y deportes,458A,Patrimonio artístico y museos,65160.0,65110.04
2017,42,Educación,,,382820.0,384324.29
2017,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",321730.0,323088.17
2017,42,Educación,422C,Enseñanza universitaria,61090.0,61236.12
2017,43,"Ordenación del territorio, urbanismo y vivienda",,,122180.0,122243.24
2017,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,61090.0,122243.24
2017,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,61090.0,
2017,41,Sanidad,,,566090.0,564592.15
2017,41,Sanidad,411B,Gestión y administración sanitaria,248430.0,249377.9
2017,41,Sanidad,411A,Direccion y servicios generales de sanidad,134390.0,134956.76
2017,41,Sanidad,413A,Epidemiología y promoción de la salud,61090.0,55641.68
2017,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,61090.0,61926.03
2017,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",61090.0,62689.78
2017,75,Turismo y comercio,,,122180.0,122483.74
2017,75,Turismo y comercio,751C,Ordenación y promoción del turismo,61090.0,61362.24
2017,75,Turismo y comercio,751B,Promoción exterior,61090.0,61121.5
2017,72,Industria y energía,,,122180.0,122193.4
2017,72,Industria y energía,722A,Política industrial y energética,61090.0,61071.78
2017,72,Industria y energía,724A,Competitividad empresarial,61090.0,61121.62
2017,71,"Agricultura, ganadería y pesca",,,317660.0,319914.37
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",134390.0,135198.87
2017,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,61090.0,61222.43
2017,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,61090.0,61774.43
2017,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,61090.0,61718.64
2017,11,Alta dirección de la comunidad autónoma,,,1164020.0,1213389.76
2017,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,834160.0,883374.07
2017,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,329860.0,330015.69
2017,13,Relaciones exteriores,,,61090.0,56068.46
2017,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,61090.0,56068.46
2017,12,Administración general,,,313590.0,340704.78
2017,12,Administración general,121B,Administración de la función pública,61090.0,61912.47
2017,12,Administración general,121C,Relación con las corporaciones locales,65160.0,65377.14
2017,12,Administración general,126C,Medios de comunicación,126250.0,160868.71
2017,12,Administración general,126F,Transparencia,61090.0,52546.46
2017,32,Promoción social,,,386890.0,388224.19
2017,32,Promoción social,323B,Promoción de la mujer,65160.0,65196.32
2017,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",134390.0,135240.87
2017,32,Promoción social,324A,Formación profesional para el empleo,61090.0,61121.62
2017,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,65160.0,65196.32
2017,32,Promoción social,322B,Fomento y gestión del empleo,61090.0,61469.06
2017,31,Seguridad y protección social,,,378750.0,381506.39
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,61090.0,61681.17
2017,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,61090.0,61757.78
2017,31,Seguridad y protección social,313H,Atención a la dependencia,61090.0,61121.62
2017,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,61090.0,61121.62
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,134390.0,135824.2
2017,51,Infraestructuras básicas y transportes,,,195480.0,195678.87
2017,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,134390.0,133846.94
2017,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,61090.0,61831.93
2017,52,Comunicaciones,,,61090.0,61121.62
2017,52,Comunicaciones,521A,Telecomunicaciones,61090.0,61121.62
2017,54,"Investigación científica, técnica y aplicada",,,61090.0,61794.82
2017,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,61090.0,61794.82
2018,61,Regulación económica,,,331450.0,332106.56
2018,61,Regulación económica,612C,Control interno y contabilidad pública,67130.0,67264.82
2018,61,Regulación económica,612B,Programación y control presupuestario,62940.0,63060.83
2018,61,Regulación económica,613A,Gestión tributaria,62940.0,63054.24
2018,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,138440.0,138726.67
2018,63,Regulación financiera,,,62940.0,63060.83
2018,63,Regulación financiera,631A,Gestión financiera,62940.0,63060.83
2018,22,Protección civil y seguridad ciudadana,,,62940.0,63060.83
2018,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,62940.0,63060.83
2018,44,Medio ambiente y bienestar comunitario,,,193060.0,193379.89
2018,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,62960.0,63054.24
2018,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,62940.0,63060.83
2018,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,67160.0,67264.82
2018,45,Cultura y deportes,,,130070.0,130345.44
2018,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",62940.0,63081.69
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,67130.0,67263.75
2018,42,Educación,,,394390.0,395180.02
2018,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",331450.0,332120.18
2018,42,Educación,422C,Enseñanza universitaria,62940.0,63059.84
2018,43,"Ordenación del territorio, urbanismo y vivienda",,,125880.0,126121.66
2018,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,62940.0,126121.66
2018,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,62940.0,
2018,41,Sanidad,,,581420.0,589087.62
2018,41,Sanidad,411B,Gestión y administración sanitaria,255940.0,256434.28
2018,41,Sanidad,411A,Direccion y servicios generales de sanidad,138510.0,138710.83
2018,41,Sanidad,413A,Epidemiología y promoción de la salud,62940.0,69881.76
2018,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,62940.0,61006.51
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",61090.0,63054.24
2018,75,Turismo y comercio,,,121530.0,126121.31
2018,75,Turismo y comercio,751C,Ordenación y promoción del turismo,58590.0,63060.83
2018,75,Turismo y comercio,751B,Promoción exterior,62940.0,63060.48
2018,72,Industria y energía,,,117180.0,126121.66
2018,72,Industria y energía,722A,Política industrial y energética,58590.0,63060.83
2018,72,Industria y energía,724A,Competitividad empresarial,58590.0,63060.83
2018,71,"Agricultura, ganadería y pesca",,,327390.0,333247.09
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",138510.0,142972.2
2018,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,62960.0,62789.66
2018,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,62960.0,64424.4
2018,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,62960.0,63060.83
2018,11,Alta dirección de la comunidad autónoma,,,1437350.0,1411362.55
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1097390.0,1070834.39
2018,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,339960.0,340528.16
2018,13,Relaciones exteriores,,,62940.0,63054.24
2018,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,62940.0,63054.24
2018,12,Administración general,,,323080.0,319476.39
2018,12,Administración general,121B,Administración de la función pública,62940.0,63060.83
2018,12,Administración general,121C,Relación con las corporaciones locales,67130.0,67257.79
2018,12,Administración general,126C,Medios de comunicación,130070.0,126096.94
2018,12,Administración general,126F,Transparencia,62940.0,63060.83
2018,32,Promoción social,,,375640.0,385851.59
2018,32,Promoción social,323B,Promoción de la mujer,67120.0,67238.45
2018,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",128860.0,138733.7
2018,32,Promoción social,324A,Formación profesional para el empleo,58590.0,51306.19
2018,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,62480.0,65689.3
2018,32,Promoción social,322B,Fomento y gestión del empleo,58590.0,62883.95
2018,31,Seguridad y protección social,,,390200.0,380704.55
2018,31,Seguridad y protección social,313D,Atención a las personas mayores,62940.0,63060.83
2018,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,62940.0,63054.24
2018,31,Seguridad y protección social,313H,Atención a la dependencia,62940.0,55901.11
2018,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,62940.0,63060.83
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,138440.0,135627.54
2018,51,Infraestructuras básicas y transportes,,,201380.0,201780.03
2018,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,138440.0,138719.2
2018,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,62940.0,63060.83
2018,52,Comunicaciones,,,62940.0,63060.83
2018,52,Comunicaciones,521A,Telecomunicaciones,62940.0,63060.83
2018,54,"Investigación científica, técnica y aplicada",,,62940.0,63060.83
2018,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,62940.0,63060.83
2019,61,Regulación económica,,,331450.0,440397.76
2019,61,Regulación económica,612C,Control interno y contabilidad pública,67130.0,69283.97
2019,61,Regulación económica,612B,Programación y control presupuestario,62940.0,66872.18
2019,61,Regulación económica,613A,Gestión tributaria,62940.0,64953.84
2019,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,138440.0,239287.77
2019,63,Regulación financiera,,,62940.0,65484.0
2019,63,Regulación financiera,631A,Gestión financiera,62940.0,65484.0
2019,22,Protección civil y seguridad ciudadana,,,62940.0,64953.84
2019,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,62940.0,64953.84
2019,44,Medio ambiente y bienestar comunitario,,,193060.0,140030.19
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,62960.0,37082.64
2019,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,62940.0,63392.8
2019,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,67160.0,39554.75
2019,45,Cultura y deportes,,,130070.0,104500.55
2019,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",62940.0,36345.79
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,67130.0,68154.76
2019,42,Educación,,,394390.0,502442.51
2019,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",331450.0,437495.94
2019,42,Educación,422C,Enseñanza universitaria,62940.0,64946.57
2019,43,"Ordenación del territorio, urbanismo y vivienda",,,125880.0,128856.31
2019,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,62940.0,100985.11
2019,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,62940.0,27871.2
2019,41,Sanidad,,,581420.0,730069.42
2019,41,Sanidad,411B,Gestión y administración sanitaria,255940.0,323261.21
2019,41,Sanidad,411A,Direccion y servicios generales de sanidad,138510.0,211596.21
2019,41,Sanidad,413A,Epidemiología y promoción de la salud,62940.0,65129.08
2019,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,62940.0,65450.87
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",61090.0,64632.05
2019,75,Turismo y comercio,,,121530.0,131932.33
2019,75,Turismo y comercio,751C,Ordenación y promoción del turismo,58590.0,63817.86
2019,75,Turismo y comercio,751B,Promoción exterior,62940.0,68114.47
2019,72,Industria y energía,,,117180.0,102020.82
2019,72,Industria y energía,722A,Política industrial y energética,58590.0,37066.98
2019,72,Industria y energía,724A,Competitividad empresarial,58590.0,64953.84
2019,71,"Agricultura, ganadería y pesca",,,327390.0,760148.64
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",138510.0,561285.5
2019,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,62960.0,64632.05
2019,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,62960.0,64953.84
2019,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,62960.0,69277.25
2019,11,Alta dirección de la comunidad autónoma,,,1437350.0,1421032.93
2019,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1097390.0,1082066.13
2019,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,339960.0,338966.8
2019,13,Relaciones exteriores,,,62940.0,37057.18
2019,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,62940.0,37057.18
2019,12,Administración general,,,323080.0,366388.59
2019,12,Administración general,121B,Administración de la función pública,62940.0,66872.18
2019,12,Administración general,121C,Relación con las corporaciones locales,67130.0,68940.72
2019,12,Administración general,126C,Medios de comunicación,130070.0,165621.85
2019,12,Administración general,126F,Transparencia,62940.0,64953.84
2019,32,Promoción social,,,375640.0,527844.51
2019,32,Promoción social,323B,Promoción de la mujer,67120.0,67525.39
2019,32,Promoción social,323A,Promoción y servicios de la juventud,,28776.0
2019,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",128860.0,211255.78
2019,32,Promoción social,324A,Formación profesional para el empleo,58590.0,91276.64
2019,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,62480.0,67414.86
2019,32,Promoción social,322B,Fomento y gestión del empleo,58590.0,61595.84
2019,31,Seguridad y protección social,,,390200.0,534704.08
2019,31,Seguridad y protección social,313D,Atención a las personas mayores,62940.0,65851.37
2019,31,Seguridad y protección social,313A,Programas sociales básicos,,28776.0
2019,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,,27871.2
2019,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,62940.0,64946.57
2019,31,Seguridad y protección social,313H,Atención a la dependencia,62940.0,66872.18
2019,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,62940.0,69807.81
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,138440.0,210578.95
2019,51,Infraestructuras básicas y transportes,,,201380.0,297903.96
2019,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,138440.0,204174.12
2019,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,62940.0,93729.84
2019,52,Comunicaciones,,,62940.0,37082.64
2019,52,Comunicaciones,521A,Telecomunicaciones,62940.0,37082.64
2019,54,"Investigación científica, técnica y aplicada",,,62940.0,64953.84
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,62940.0,64953.84
2020,61,Regulación económica,,,754100.0,635091.3
2020,61,Regulación económica,612D,Administración del patrimonio,66700.0,
2020,61,Regulación económica,612C,Control interno y contabilidad pública,70930.0,69046.1
2020,61,Regulación económica,612B,Programación y control presupuestario,70930.0,70755.58
2020,61,Regulación económica,613A,Gestión tributaria,66700.0,66333.54
2020,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,478840.0,428956.08
2020,63,Regulación financiera,,,70930.0,72673.92
2020,63,Regulación financiera,631A,Gestión financiera,70930.0,72673.92
2020,22,Protección civil y seguridad ciudadana,,,66700.0,66333.54
2020,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,66700.0,66333.54
2020,44,Medio ambiente y bienestar comunitario,,,341830.0,763675.9
2020,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",,64963.62
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,66700.0,66333.54
2020,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,70930.0,428956.08
2020,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,66700.0,66333.54
2020,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,70800.0,66333.54
2020,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,66700.0,70755.58
2020,45,Cultura y deportes,,,137630.0,137089.12
2020,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",66700.0,66333.54
2020,45,Cultura y deportes,458A,Patrimonio artístico y museos,70930.0,70755.58
2020,42,Educación,,,750070.0,765880.83
2020,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",683370.0,699547.29
2020,42,Educación,422C,Enseñanza universitaria,66700.0,66333.54
2020,43,"Ordenación del territorio, urbanismo y vivienda",,,133400.0,132667.08
2020,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,66700.0,66333.54
2020,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,66700.0,66333.54
2020,41,Sanidad,,,902360.0,1043085.62
2020,41,Sanidad,411B,Gestión y administración sanitaria,289910.0,411267.36
2020,41,Sanidad,411A,Direccion y servicios generales de sanidad,412350.0,432817.64
2020,41,Sanidad,413A,Epidemiología y promoción de la salud,66700.0,66333.54
2020,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,66700.0,66333.54
2020,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",66700.0,66333.54
2020,75,Turismo y comercio,,,133360.0,132666.24
2020,75,Turismo y comercio,751C,Ordenación y promoción del turismo,66700.0,66333.54
2020,75,Turismo y comercio,751B,Promoción exterior,66660.0,66332.7
2020,72,Industria y energía,,,133400.0,132667.08
2020,72,Industria y energía,722A,Política industrial y energética,66700.0,66333.54
2020,72,Industria y energía,724A,Competitividad empresarial,66700.0,66333.54
2020,71,"Agricultura, ganadería y pesca",,,762560.0,762705.57
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",549770.0,499711.66
2020,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,70930.0,66333.54
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,70930.0,66333.54
2020,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,,66333.54
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,70930.0,63993.29
2020,11,Alta dirección de la comunidad autónoma,,,1558560.0,1623738.84
2020,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1201120.0,1267777.1
2020,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,357440.0,355961.74
2020,13,Relaciones exteriores,,,66700.0,
2020,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,66700.0,
2020,12,Administración general,,,1002410.0,1013161.39
2020,12,Administración general,121B,Administración de la función pública,70930.0,70755.58
2020,12,Administración general,121C,Relación con las corporaciones locales,70930.0,70755.58
2020,12,Administración general,126C,Medios de comunicación,789620.0,805316.69
2020,12,Administración general,126F,Transparencia,70930.0,66333.54
2020,32,Promoción social,,,751670.0,759343.82
2020,32,Promoción social,323B,Promoción de la mujer,77160.0,66333.54
2020,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",403480.0,428956.08
2020,32,Promoción social,324A,Formación profesional para el empleo,66700.0,66333.54
2020,32,Promoción social,322A,Relaciones laborales,66700.0,65260.15
2020,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,70930.0,66126.97
2020,32,Promoción social,322B,Fomento y gestión del empleo,66700.0,66333.54
2020,31,Seguridad y protección social,,,821010.0,819708.37
2020,31,Seguridad y protección social,313D,Atención a las personas mayores,66700.0,51138.5
2020,31,Seguridad y protección social,313A,Programas sociales básicos,66700.0,66332.53
2020,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,66700.0,66333.54
2020,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,66700.0,66333.54
2020,31,Seguridad y protección social,313H,Atención a la dependencia,70930.0,70552.08
2020,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,70930.0,70755.58
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,412350.0,428262.6
2020,51,Infraestructuras básicas y transportes,,,511510.0,813093.31
2020,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,146300.0,430776.31
2020,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,66700.0,59113.81
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,231810.0,256869.65
2020,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,66700.0,66333.54
2020,52,Comunicaciones,,,133400.0,132667.08
2020,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,66700.0,66333.54
2020,52,Comunicaciones,521A,Telecomunicaciones,66700.0,66333.54
2020,54,"Investigación científica, técnica y aplicada",,,55690.0,66333.54
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,55690.0,66333.54
2021,61,Regulación económica,,,636820.0,634586.53
2021,61,Regulación económica,612C,Control interno y contabilidad pública,70760.0,69660.58
2021,61,Regulación económica,612B,Programación y control presupuestario,70760.0,70755.58
2021,61,Regulación económica,613A,Gestión tributaria,66340.0,66333.54
2021,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,428960.0,427836.83
2021,63,Regulación financiera,,,70760.0,70755.58
2021,63,Regulación financiera,631A,Gestión financiera,70760.0,70755.58
2021,22,Protección civil y seguridad ciudadana,,,66340.0,66333.54
2021,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,66340.0,66333.54
2021,44,Medio ambiente y bienestar comunitario,,,765080.0,761036.91
2021,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",66340.0,66333.54
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,66340.0,66333.54
2021,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,428960.0,428024.67
2021,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,66340.0,66333.54
2021,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,66340.0,63256.04
2021,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,70760.0,70755.58
2021,45,Cultura y deportes,,,137100.0,137267.99
2021,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",66340.0,66512.41
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,70760.0,70755.58
2021,42,Educación,,,765070.0,765045.82
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",698730.0,698712.28
2021,42,Educación,422C,Enseñanza universitaria,66340.0,66333.54
2021,43,"Ordenación del territorio, urbanismo y vivienda",,,132680.0,132667.08
2021,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,66340.0,66333.54
2021,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,66340.0,66333.54
2021,41,Sanidad,,,1039270.0,1038687.28
2021,41,Sanidad,411B,Gestión y administración sanitaria,411290.0,410730.58
2021,41,Sanidad,411A,Direccion y servicios generales de sanidad,428960.0,428956.08
2021,41,Sanidad,413A,Epidemiología y promoción de la salud,66340.0,66333.54
2021,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,66340.0,66333.54
2021,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",66340.0,66333.54
2021,75,Turismo y comercio,,,132680.0,132666.24
2021,75,Turismo y comercio,751C,Ordenación y promoción del turismo,66340.0,66333.54
2021,75,Turismo y comercio,751B,Promoción exterior,66340.0,66332.7
2021,72,Industria y energía,,,132680.0,132667.08
2021,72,Industria y energía,722A,Política industrial y energética,66340.0,66333.54
2021,72,Industria y energía,724A,Competitividad empresarial,66340.0,66333.54
2021,71,"Agricultura, ganadería y pesca",,,765080.0,762218.52
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",499720.0,496884.36
2021,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,66340.0,66333.54
2021,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,66340.0,66333.54
2021,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,66340.0,66333.54
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,66340.0,66333.54
2021,11,Alta dirección de la comunidad autónoma,,,1542660.0,1573083.3
2021,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1184450.0,1214723.76
2021,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,358210.0,358359.54
2021,13,Relaciones exteriores,,,66340.0,56857.32
2021,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,66340.0,56857.32
2021,12,Administración general,,,1021450.0,1007863.71
2021,12,Administración general,121B,Administración de la función pública,70760.0,70755.58
2021,12,Administración general,121C,Relación con las corporaciones locales,70760.0,70755.58
2021,12,Administración general,126C,Medios de comunicación,813590.0,800019.01
2021,12,Administración general,126F,Transparencia,66340.0,66333.54
2021,32,Promoción social,,,769500.0,765045.82
2021,32,Promoción social,323B,Promoción de la mujer,70760.0,66333.54
2021,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",428960.0,428956.08
