Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",295670.0,307806.05
2014,45,Cultura y deportes,458A,Patrimonio artístico y museos,980650.0,1143823.26
2014,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1765710.0,1882213.7
2014,45,Cultura y deportes,455A,Gestión cultural,225570.0,174787.62
2014,42,Educación,,,49753420.0,70542064.92
2014,42,Educación,422D,Atención a la diversidad,5548290.0,8826303.52
2014,42,Educación,422F,Educación permanente de adultos,511310.0,1212139.0
2014,42,Educación,422A,Educación infantil y primaria,19453800.0,25176824.38
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",18301190.0,29415748.63
2014,42,Educación,422C,Enseñanza universitaria,317230.0,694883.95
2014,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",4948340.0,4374259.98
2014,42,Educación,423A,Promoción educativa,673260.0,795886.85
2014,42,Educación,421B,Formación P. profesorado e innovación educativa,,46018.61
2014,43,"Ordenación del territorio, urbanismo y vivienda",,,1092580.0,1158087.84
2014,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,488400.0,515950.67
2014,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,567190.0,591137.32
2014,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,36990.0,50999.85
2014,41,Sanidad,,,245410360.0,261679137.36
2014,41,Sanidad,411B,Gestión y administración sanitaria,1632720.0,2204587.19
2014,41,Sanidad,413A,Epidemiología y promoción de la salud,1172200.0,1277611.98
2014,41,Sanidad,412C,Selección y formación del personal sanitario,12846990.0,12419275.83
2014,41,Sanidad,413C,Inspección sanitaria,973850.0,924585.09
2014,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4565600.0,4738560.29
2014,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1143780.0,1801741.11
2014,41,Sanidad,412D,Atención integrada de la salud,223075220.0,238312775.87
2014,75,Turismo y comercio,,,538320.0,524525.6
2014,75,Turismo y comercio,751C,Ordenación y promoción del turismo,371200.0,374885.85
2014,75,Turismo y comercio,751B,Promoción exterior,167120.0,149639.75
2014,72,Industria y energía,,,1390680.0,1338745.33
2014,72,Industria y energía,722A,Política industrial y energética,951380.0,907252.28
2014,72,Industria y energía,724A,Competitividad empresarial,439300.0,431493.05
2014,71,"Agricultura, ganadería y pesca",,,17949560.0,17092535.66
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",14163950.0,9369307.51
2014,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,188480.0,198974.57
2014,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1083660.0,3549152.94
2014,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,345810.0,302695.17
2014,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",207340.0,208429.36
2014,71,"Agricultura, ganadería y pesca",713B,Producción animal,1718910.0,2616916.26
2014,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,241410.0,847059.85
2014,11,Alta dirección de la comunidad autónoma,,,3826560.0,4256980.32
2014,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,3635510.0,3939255.54
2014,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,191050.0,196315.88
2014,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,,121408.9
2014,12,Administración general,,,3568150.0,2700144.85
2014,12,Administración general,121B,Administración de la función pública,859390.0,725673.48
2014,12,Administración general,121C,Relación con las corporaciones locales,407110.0,362594.13
2014,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,756610.0,764534.14
2014,12,Administración general,121D,Selección y formación del personal de la admón.,944750.0,318435.26
2014,12,Administración general,126B,Servicio de publicaciones,7810.0,4682.4
2014,12,Administración general,126A,Diario oficial de Castilla-La Mancha,84550.0,84091.83
2014,12,Administración general,126E,Ordenación del juego,66330.0,47916.62
2014,12,Administración general,126D,Calidad de los servicios,441600.0,392216.99
2014,54,"Investigación científica, técnica y aplicada",,,1213540.0,1339350.65
2014,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,678580.0,792759.17
2014,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,37554.62
2014,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,505680.0,484774.75
2014,54,"Investigación científica, técnica y aplicada",541I,Cartografía,29280.0,24262.11
2014,31,Seguridad y protección social,,,20228150.0,25448569.3
2014,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1445890.0,1732295.47
2014,31,Seguridad y protección social,313D,Atención a las personas mayores,8593630.0,12227041.93
2014,31,Seguridad y protección social,313F,Cooperación al desarrollo,85870.0,77138.6
2014,31,Seguridad y protección social,313A,Programas sociales básicos,1663410.0,1776970.66
2014,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,4359290.0,5618258.68
2014,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,159080.0,192699.91
2014,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,543210.0,490486.12
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,3377770.0,3333677.93
2014,51,Infraestructuras básicas y transportes,,,7907520.0,8301644.77
2014,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,1638430.0,2061547.42
2014,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,498360.0,530022.34
2014,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,208180.0,233648.29
2014,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,273020.0,262711.24
2014,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,5289530.0,5213715.48
2014,53,Infraestructuras agrarias,,,123860.0,853042.44
2014,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,123860.0,853042.44
2014,52,Comunicaciones,,,2666690.0,3287623.66
2014,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,2467380.0,3073292.85
2014,52,Comunicaciones,521A,Telecomunicaciones,199310.0,214330.81
2014,32,Promoción social,,,6297410.0,6548847.19
2014,32,Promoción social,323B,Promoción de la mujer,516720.0,524722.83
2014,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4676250.0,4851962.11
2014,32,Promoción social,322A,Relaciones laborales,1104440.0,1172162.25
2015,61,Regulación económica,,,5005420.0,5810459.66
2015,61,Regulación económica,612D,Administración del patrimonio,94810.0,100012.45
2015,61,Regulación económica,612A,Planificación económica,283690.0,342181.59
2015,61,Regulación económica,612C,Control interno y contabilidad pública,1346290.0,1311342.73
2015,61,Regulación económica,612B,Programación y control presupuestario,158880.0,247458.2
2015,61,Regulación económica,613A,Gestión tributaria,1283820.0,1267038.51
2015,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,1837930.0,2542426.18
2015,63,Regulación financiera,,,219650.0,196472.91
2015,63,Regulación financiera,631A,Gestión financiera,219650.0,196472.91
2015,22,Protección civil y seguridad ciudadana,,,456130.0,455934.9
2015,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,456130.0,455934.9
2015,44,Medio ambiente y bienestar comunitario,,,1868760.0,2238306.97
2015,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",613710.0,570087.09
2015,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,554800.0,775333.56
2015,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,72160.0,136532.91
2015,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,122130.0,148522.89
2015,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,88550.0,117406.67
2015,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,204520.0,214886.58
2015,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,212890.0,275537.27
2015,45,Cultura y deportes,,,3364170.0,4207320.95
2015,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",293730.0,306848.71
2015,45,Cultura y deportes,458A,Patrimonio artístico y museos,1084000.0,1243041.78
2015,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1781980.0,2428011.53
2015,45,Cultura y deportes,455A,Gestión cultural,204460.0,229418.93
2015,42,Educación,,,67180320.0,81420735.22
2015,42,Educación,422D,Atención a la diversidad,8415860.0,10567912.31
2015,42,Educación,422F,Educación permanente de adultos,1395880.0,1426986.83
2015,42,Educación,422A,Educación infantil y primaria,27111920.0,29389976.0
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",24531450.0,34506289.51
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",4857770.0,4599034.49
2015,42,Educación,423A,Promoción educativa,773500.0,823964.11
2015,42,Educación,421B,Formación P. profesorado e innovación educativa,93940.0,106571.97
2015,43,"Ordenación del territorio, urbanismo y vivienda",,,1059650.0,1331519.1
2015,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,445390.0,615215.43
2015,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,566460.0,669124.67
2015,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,47800.0,47179.0
2015,41,Sanidad,,,254273950.0,267798208.69
2015,41,Sanidad,411B,Gestión y administración sanitaria,2065670.0,2225397.22
2015,41,Sanidad,413A,Epidemiología y promoción de la salud,1163350.0,1300745.45
2015,41,Sanidad,412C,Selección y formación del personal sanitario,13145840.0,11658895.5
2015,41,Sanidad,413C,Inspección sanitaria,952670.0,962000.28
2015,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4502540.0,4935782.45
2015,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1094790.0,1722695.96
2015,41,Sanidad,412D,Atención integrada de la salud,231349090.0,244992691.83
2015,75,Turismo y comercio,,,530770.0,534279.4
2015,75,Turismo y comercio,751C,Ordenación y promoción del turismo,363770.0,384546.24
2015,75,Turismo y comercio,751B,Promoción exterior,167000.0,149733.16
2015,72,Industria y energía,,,1364020.0,1419491.45
2015,72,Industria y energía,722A,Política industrial y energética,933510.0,955676.94
2015,72,Industria y energía,724A,Competitividad empresarial,430510.0,463814.51
2015,71,"Agricultura, ganadería y pesca",,,16925700.0,20322291.39
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",12813350.0,14785817.0
2015,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,177080.0,178176.58
2015,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1288540.0,1938675.75
2015,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,355890.0,396209.53
2015,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",210030.0,214924.09
2015,71,"Agricultura, ganadería y pesca",713B,Producción animal,1798660.0,2325123.69
2015,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,282150.0,483364.75
2015,11,Alta dirección de la comunidad autónoma,,,3740870.0,4160375.14
2015,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,3536300.0,3966502.94
2015,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,204570.0,193872.2
2015,12,Administración general,,,3649800.0,3109209.11
2015,12,Administración general,121B,Administración de la función pública,861720.0,899395.87
2015,12,Administración general,121C,Relación con las corporaciones locales,420070.0,500308.78
2015,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,722570.0,795640.87
2015,12,Administración general,121D,Selección y formación del personal de la admón.,1063920.0,340767.04
2015,12,Administración general,126B,Servicio de publicaciones,17700.0,10537.48
2015,12,Administración general,126A,Diario oficial de Castilla-La Mancha,84400.0,82530.8
2015,12,Administración general,126E,Ordenación del juego,66420.0,43141.8
2015,12,Administración general,126D,Calidad de los servicios,413000.0,436886.47
2015,54,"Investigación científica, técnica y aplicada",,,798100.0,1102662.87
2015,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,647300.0,822162.9
2015,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",70400.0,70380.32
2015,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,49350.0,177724.77
2015,54,"Investigación científica, técnica y aplicada",541I,Cartografía,31050.0,32394.88
2015,31,Seguridad y protección social,,,19590720.0,26608617.78
2015,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1416700.0,1827783.09
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,8221460.0,12216576.34
2015,31,Seguridad y protección social,313F,Cooperación al desarrollo,93100.0,79708.07
2015,31,Seguridad y protección social,313A,Programas sociales básicos,1646310.0,1896720.37
2015,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,4184010.0,6163767.49
2015,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,161380.0,150832.14
2015,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,535470.0,644091.72
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,3332290.0,3629138.56
2015,51,Infraestructuras básicas y transportes,,,7998530.0,8193547.13
2015,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,2018400.0,2031588.86
2015,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,474950.0,630675.47
2015,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,250970.0,242470.56
2015,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,241960.0,238184.84
2015,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,5012250.0,5050627.4
2015,53,Infraestructuras agrarias,,,110950.0,460086.88
2015,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,110950.0,460086.88
2015,52,Comunicaciones,,,3337110.0,3778454.22
2015,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3137170.0,3563339.96
2015,52,Comunicaciones,521A,Telecomunicaciones,199940.0,215114.26
2015,32,Promoción social,,,6160250.0,7113864.98
2015,32,Promoción social,323B,Promoción de la mujer,495180.0,552096.72
2015,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4582720.0,5096011.13
2015,32,Promoción social,322A,Relaciones laborales,1082350.0,1465757.13
2016,61,Regulación económica,,,5400640.0,5988714.49
2016,61,Regulación económica,612E,Economía y gestión de fondos europeos,73820.0,65669.14
2016,61,Regulación económica,612D,Administración del patrimonio,95310.0,102353.14
2016,61,Regulación económica,612C,Control interno y contabilidad pública,1261250.0,1293864.86
2016,61,Regulación económica,612B,Programación y control presupuestario,162350.0,205701.56
2016,61,Regulación económica,613A,Gestión tributaria,1150090.0,1389587.65
2016,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,2657820.0,2931538.14
2016,63,Regulación financiera,,,217100.0,195400.54
2016,63,Regulación financiera,631A,Gestión financiera,217100.0,195400.54
2016,22,Protección civil y seguridad ciudadana,,,397320.0,369849.39
2016,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,397320.0,369849.39
2016,44,Medio ambiente y bienestar comunitario,,,1886890.0,1922379.15
2016,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",583140.0,535044.68
2016,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,590760.0,622003.81
2016,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,97430.0,85676.59
2016,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,113850.0,132346.68
2016,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,94320.0,88188.21
2016,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,184710.0,198489.77
2016,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,222680.0,260629.41
2016,45,Cultura y deportes,,,3673760.0,3982595.97
2016,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",440380.0,273989.15
2016,45,Cultura y deportes,458A,Patrimonio artístico y museos,1125200.0,1276147.33
2016,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1909890.0,2217838.88
2016,45,Cultura y deportes,455A,Gestión cultural,198290.0,214620.61
2016,42,Educación,,,76404400.0,89133163.03
2016,42,Educación,422D,Atención a la diversidad,10106450.0,11800252.06
2016,42,Educación,422F,Educación permanente de adultos,1671490.0,1457819.6
2016,42,Educación,422A,Educación infantil y primaria,28127940.0,31536616.96
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",30683270.0,38949004.31
2016,42,Educación,422C,Enseñanza universitaria,33820.0,1013.95
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",4939810.0,4486313.11
2016,42,Educación,423A,Promoción educativa,749940.0,813097.88
2016,42,Educación,421B,Formación P. profesorado e innovación educativa,91680.0,89045.16
2016,43,"Ordenación del territorio, urbanismo y vivienda",,,1000220.0,1245867.43
2016,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,418750.0,532531.35
2016,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,512040.0,653623.28
2016,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,69430.0,59712.8
2016,41,Sanidad,,,265322860.0,277019502.17
2016,41,Sanidad,411B,Gestión y administración sanitaria,1905240.0,2045220.73
2016,41,Sanidad,411A,Direccion y servicios generales de sanidad,506940.0,487757.13
2016,41,Sanidad,413A,Epidemiología y promoción de la salud,1144040.0,1260989.6
2016,41,Sanidad,412C,Selección y formación del personal sanitario,13058280.0,10872095.33
2016,41,Sanidad,413C,Inspección sanitaria,861560.0,920226.15
2016,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,167550.0,143516.07
2016,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4424070.0,4963620.65
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1107850.0,1569900.53
2016,41,Sanidad,412D,Atención integrada de la salud,242147330.0,254756175.98
2016,75,Turismo y comercio,,,530010.0,565793.65
2016,75,Turismo y comercio,751C,Ordenación y promoción del turismo,358400.0,412604.74
2016,75,Turismo y comercio,751B,Promoción exterior,171610.0,153188.91
2016,72,Industria y energía,,,1426110.0,1285594.11
2016,72,Industria y energía,722A,Política industrial y energética,1020590.0,841581.04
2016,72,Industria y energía,724A,Competitividad empresarial,405520.0,444013.07
2016,71,"Agricultura, ganadería y pesca",,,16373610.0,19373333.62
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",12383460.0,14637186.25
2016,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,116660.0,188494.14
2016,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1191560.0,1572393.65
2016,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,357760.0,350188.46
2016,71,"Agricultura, ganadería y pesca",713B,Producción animal,1758300.0,2140728.79
2016,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,565870.0,484342.33
2016,11,Alta dirección de la comunidad autónoma,,,1822510.0,4211648.92
2016,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1617450.0,4019100.36
2016,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,205060.0,192548.56
2016,13,Relaciones exteriores,,,145710.0,107876.31
2016,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,145710.0,107876.31
2016,12,Administración general,,,3515060.0,2154344.87
2016,12,Administración general,121B,Administración de la función pública,656490.0,740771.63
2016,12,Administración general,121C,Relación con las corporaciones locales,446470.0,416952.04
2016,12,Administración general,121D,Selección y formación del personal de la admón.,1149130.0,340678.01
2016,12,Administración general,126C,Medios de comunicación,497610.0,94824.57
2016,12,Administración general,126B,Servicio de publicaciones,19370.0,11738.62
2016,12,Administración general,126A,Diario oficial de Castilla-La Mancha,100560.0,77614.04
2016,12,Administración general,126F,Transparencia,181000.0,51945.23
2016,12,Administración general,126E,Ordenación del juego,61030.0,48638.1
2016,12,Administración general,126D,Calidad de los servicios,403400.0,371182.63
2016,54,"Investigación científica, técnica y aplicada",,,1251770.0,1321494.1
2016,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,691360.0,884997.83
2016,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",81280.0,65158.97
2016,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,177150.0,91963.16
2016,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,270840.0,252189.24
2016,54,"Investigación científica, técnica y aplicada",541I,Cartografía,31140.0,27184.9
2016,31,Seguridad y protección social,,,18505090.0,27398697.8
2016,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1347310.0,1850864.53
2016,31,Seguridad y protección social,313D,Atención a las personas mayores,7698870.0,12168942.3
2016,31,Seguridad y protección social,313F,Cooperación al desarrollo,52110.0,66957.28
2016,31,Seguridad y protección social,313A,Programas sociales básicos,1440570.0,1807735.35
2016,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,4030200.0,6308330.4
2016,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,191640.0,308871.18
2016,31,Seguridad y protección social,313H,Atención a la dependencia,344210.0,698346.79
2016,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,501430.0,523081.37
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2898750.0,3665568.6
2016,51,Infraestructuras básicas y transportes,,,6492070.0,8079344.62
2016,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,1942000.0,1948509.82
2016,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,448220.0,576639.48
2016,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,219030.0,227282.77
2016,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,251370.0,223795.96
2016,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,3631450.0,5103116.59
2016,53,Infraestructuras agrarias,,,130010.0,161248.74
2016,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,130010.0,161248.74
2016,52,Comunicaciones,,,3324990.0,3611723.66
2016,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3138110.0,3395935.41
2016,52,Comunicaciones,521A,Telecomunicaciones,186880.0,215788.25
2016,32,Promoción social,,,6644730.0,7414998.55
2016,32,Promoción social,323B,Promoción de la mujer,528640.0,580849.96
2016,32,Promoción social,323A,Promoción y servicios de la juventud,190270.0,187906.18
2016,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1394460.0,1242381.07
2016,32,Promoción social,324A,Formación profesional para el empleo,1954570.0,1901745.05
2016,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,190870.0,864936.3
2016,32,Promoción social,322B,Fomento y gestión del empleo,2385920.0,2637179.99
2017,61,Regulación económica,,,5571560.0,6223706.52
2017,61,Regulación económica,612E,Economía y gestión de fondos europeos,92130.0,90467.07
2017,61,Regulación económica,612D,Administración del patrimonio,99230.0,101313.93
2017,61,Regulación económica,612C,Control interno y contabilidad pública,1282480.0,1315700.45
2017,61,Regulación económica,612B,Programación y control presupuestario,176960.0,187406.0
2017,61,Regulación económica,613A,Gestión tributaria,1218040.0,1340666.29
2017,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,2702720.0,3188152.78
2017,63,Regulación financiera,,,223470.0,198945.71
2017,63,Regulación financiera,631A,Gestión financiera,223470.0,198945.71
2017,22,Protección civil y seguridad ciudadana,,,554830.0,433387.8
2017,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,554830.0,433387.8
2017,44,Medio ambiente y bienestar comunitario,,,1811420.0,1967166.01
2017,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",572420.0,520162.39
2017,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,554880.0,686001.91
2017,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,88900.0,84668.77
2017,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,103550.0,116924.41
2017,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,92980.0,89683.43
2017,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,187240.0,167017.42
2017,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,211450.0,302707.68
2017,45,Cultura y deportes,,,3647190.0,3887312.83
2017,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",286520.0,257767.17
2017,45,Cultura y deportes,458A,Patrimonio artístico y museos,1134270.0,1305184.85
2017,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",2034260.0,2131486.93
2017,45,Cultura y deportes,455A,Gestión cultural,192140.0,192873.88
2017,42,Educación,,,80765570.0,99402367.1
2017,42,Educación,422D,Atención a la diversidad,10397520.0,13193458.75
2017,42,Educación,422F,Educación permanente de adultos,1517570.0,1727100.0
2017,42,Educación,422A,Educación infantil y primaria,30013920.0,34584947.06
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",33036350.0,44447639.54
2017,42,Educación,422C,Enseñanza universitaria,23230.0,11396.1
2017,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",4939650.0,4520275.32
2017,42,Educación,423A,Promoción educativa,736420.0,826541.45
2017,42,Educación,421B,Formación P. profesorado e innovación educativa,100910.0,91008.88
2017,43,"Ordenación del territorio, urbanismo y vivienda",,,1118280.0,1169831.93
2017,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,464920.0,490660.88
2017,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,582020.0,625690.7
2017,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,71340.0,53480.35
2017,41,Sanidad,,,278709050.0,288071872.09
2017,41,Sanidad,411B,Gestión y administración sanitaria,2022470.0,2042696.19
2017,41,Sanidad,411A,Direccion y servicios generales de sanidad,934140.0,1553578.54
2017,41,Sanidad,413A,Epidemiología y promoción de la salud,1342820.0,1254341.74
2017,41,Sanidad,412C,Selección y formación del personal sanitario,13058280.0,10887076.38
2017,41,Sanidad,413C,Inspección sanitaria,670000.0,712075.95
2017,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,171990.0,156402.5
2017,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4687430.0,5373834.16
2017,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1239880.0,1644758.12
2017,41,Sanidad,412D,Atención integrada de la salud,254582040.0,264447108.51
2017,75,Turismo y comercio,,,580070.0,547069.35
2017,75,Turismo y comercio,751C,Ordenación y promoción del turismo,410460.0,392031.22
2017,75,Turismo y comercio,751B,Promoción exterior,169610.0,155038.13
2017,72,Industria y energía,,,1480240.0,1423019.86
2017,72,Industria y energía,722A,Política industrial y energética,1060020.0,1009109.43
2017,72,Industria y energía,724A,Competitividad empresarial,420220.0,413910.43
2017,71,"Agricultura, ganadería y pesca",,,17311440.0,19018195.09
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",13308400.0,14390346.53
2017,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,175280.0,184621.8
2017,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1138870.0,1393912.37
