Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,410000.0,357764.66
2017,B/2017,"Economía, Empresas y Empleo",,,912200.0,457227.96
2017,B/2017,"Economía, Empresas y Empleo",B070/2017,"Dirección General de Industria, Energía y Minería",200000.0,
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,712200.0,457227.96
2017,H/2017,Bienestar Social,,,3222080.0,1897605.17
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,2718770.0,1404738.56
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,41890.0,50902.83
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,389040.0,379972.88
2017,H/2017,Bienestar Social,H030/2017,Dirección General de Atención a la Dependencia,5000.0,
2017,H/2017,Bienestar Social,H070/2017,Dirección General de Familias y Menores,67380.0,61990.9
2017,7/2017,Presidencia de la Junta,,,298520.0,329614.18
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,298520.0,329614.18
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,26497910.0,24814352.59
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,1925890.0,484751.4
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,24572020.0,24329601.19
2017,A/2017,"Educación, Cultura y Deportes",,,2093280.0,1658801.97
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,916320.0,661263.76
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,127400.0,67573.34
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,1047060.0,927629.03
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",2500.0,2335.84
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,209520.0,139399.7
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,209520.0,139399.7
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,59000.0,30550.11
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,59000.0,30550.11
2017,8/2017,Hacienda y Administraciones Públicas,,,1624310.0,1386175.23
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,939810.0,941377.09
2017,8/2017,Hacienda y Administraciones Públicas,8090/2017,Dirección General de Protección Ciudadana,684500.0,444798.14
2017,3/2017,Consejo Consultivo,,,26600.0,30608.2
2017,3/2017,Consejo Consultivo,3010/2017,Consejo Consultivo,26600.0,30608.2
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1857840.0,1454366.2
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2017,Viceconsejería de Medio Ambiente,20000.0,15456.09
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2017,Dirección General de Agricultura y Ganadería,15000.0,
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2017,Dirección General Industrias Agroalimentarias y Cooperativas,66000.0,164976.76
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,1232840.0,1140711.66
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,524000.0,133221.69
2017,G/2017,Sanidad,,,594070.0,498130.3
2017,G/2017,Sanidad,G100/2017,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,50000.0,24322.25
2017,G/2017,Sanidad,G020/2017,Secretaría General,368540.0,339185.58
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,143930.0,92401.59
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",31600.0,42220.88
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,,19000.0,5058.29
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2017,Instituto de Promoción Exterior de Castilla-La Mancha,19000.0,5058.29
2018,9/2018,Fomento,,,5079360.0,5127914.21
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,410000.0,343608.78
2018,9/2018,Fomento,9100/2018,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3309310.0,3286586.15
2018,9/2018,Fomento,9020/2018,Secretaría General,625050.0,535729.33
2018,9/2018,Fomento,9030/2018,Dirección General de Carreteras y Transportes,735000.0,961989.95
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,59000.0,41228.58
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,59000.0,41228.58
2018,B/2018,"Economía, Empresas y Empleo",,,1115000.0,607201.09
2018,B/2018,"Economía, Empresas y Empleo",B030/2018,Viceconsejería de Empleo y Relaciones Laborales,100000.0,
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,715000.0,487511.96
2018,B/2018,"Economía, Empresas y Empleo",B070/2018,"Dirección General de Industria, Energía y Minería",300000.0,119689.13
2018,H/2018,Bienestar Social,,,2182030.0,1932891.72
2018,H/2018,Bienestar Social,H070/2018,Dirección General de Familias y Menores,78640.0,72583.09
2018,H/2018,Bienestar Social,H030/2018,Dirección General de Atención a la Dependencia,,962.77
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,376910.0,348444.14
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,52150.0,58664.42
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,1674330.0,1452237.3
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,224450.0,162303.34
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,224450.0,162303.34
2018,7/2018,Presidencia de la Junta,,,327140.0,347670.14
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,327140.0,347670.14
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,27455240.0,26413254.19
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,25161630.0,24671756.48
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,2293610.0,1741497.71
2018,8/2018,Hacienda y Administraciones Públicas,,,1602690.0,1340562.71
2018,8/2018,Hacienda y Administraciones Públicas,8090/2018,Dirección General de Protección Ciudadana,684500.0,466690.38
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,918190.0,873872.33
2018,A/2018,"Educación, Cultura y Deportes",,,1973280.0,1706690.42
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",2500.0,
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,957060.0,834791.96
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,97400.0,64566.8
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,916320.0,807331.66
2018,G/2018,Sanidad,,,594070.0,495563.66
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",31600.0,22119.57
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,143930.0,119822.14
2018,G/2018,Sanidad,G020/2018,Secretaría General,368540.0,332076.17
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,50000.0,21545.78
2018,3/2018,Consejo Consultivo,,,32600.0,22110.55
2018,3/2018,Consejo Consultivo,3010/2018,Consejo Consultivo,32600.0,22110.55
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2002000.0,1390808.15
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,266000.0,112207.16
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,1251000.0,1158069.58
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2018,Dirección General Industrias Agroalimentarias y Cooperativas,350000.0,115089.71
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2018,Dirección General de Agricultura y Ganadería,15000.0,
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2018,Viceconsejería de Medio Ambiente,120000.0,5441.7
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,,,19000.0,7460.62
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2018,Instituto de Promoción Exterior de Castilla-La Mancha,19000.0,7460.62
2019,9/2019,Fomento,,,5079360.0,4736678.39
2019,9/2019,Fomento,9070/2019,Dirección General Planificación Territorial y Sostenibilidad,,2413.95
2019,9/2019,Fomento,9060/2019,Dirección General de Vivienda y Urbanismo,410000.0,400888.63
2019,9/2019,Fomento,9030/2019,Dirección General de Carreteras y Transportes,735000.0,605002.61
2019,9/2019,Fomento,9020/2019,Secretaría General,625050.0,512740.38
2019,9/2019,Fomento,9100/2019,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3309310.0,3215632.82
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,59000.0,22477.73
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,59000.0,22477.73
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,224450.0,216360.87
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,224450.0,216360.87
2019,B/2019,"Economía, Empresas y Empleo",,,1115000.0,504358.86
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,715000.0,472052.16
2019,B/2019,"Economía, Empresas y Empleo",B030/2019,Viceconsejería de Empleo y Relaciones Laborales,100000.0,810.7
2019,B/2019,"Economía, Empresas y Empleo",B070/2019,"Dirección General de Industria, Energía y Minería",300000.0,31496.0
2019,A/2019,"Educación, Cultura y Deportes",,,1973280.0,1680964.37
2019,A/2019,"Educación, Cultura y Deportes",A070/2019,"Dirección General de Universidades, Investigación e Innovación",2500.0,
2019,A/2019,"Educación, Cultura y Deportes",A090/2019,Dirección General de Juventud y Deportes,97400.0,64104.79
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,957060.0,780699.34
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,916320.0,836160.24
2019,H/2019,Bienestar Social,,,2182030.0,1928496.62
2019,H/2019,Bienestar Social,H070/2019,Dirección General de Familias y Menores,78640.0,92659.95
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,376910.0,396816.9
2019,H/2019,Bienestar Social,H030/2019,Dirección General de Atención a la Dependencia,,2068.76
2019,H/2019,Bienestar Social,H040/2019,Dirección General de Mayores y Personas con Discapacidad,1674330.0,1380251.12
2019,H/2019,Bienestar Social,H050/2019,Dirección General de Acción Social y Cooperación,52150.0,56699.89
2019,8/2019,Hacienda y Administraciones Públicas,,,1602690.0,1113102.55
2019,8/2019,Hacienda y Administraciones Públicas,8090/2019,Dirección General de Protección Ciudadana,684500.0,279286.13
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,918190.0,833816.42
2019,7/2019,Presidencia de la Junta,,,327140.0,393433.22
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,327140.0,393433.22
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,27455240.0,28487865.27
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,2293610.0,2578816.87
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,25161630.0,25909048.4
2019,G/2019,Sanidad,,,594070.0,519664.46
2019,G/2019,Sanidad,G090/2019,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",31600.0,46519.01
2019,G/2019,Sanidad,G060/2019,Dirección General de Salud Pública y Consumo,143930.0,142019.67
2019,G/2019,Sanidad,G100/2019,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,50000.0,27500.8
2019,G/2019,Sanidad,G020/2019,Secretaría General,368540.0,303624.98
2019,3/2019,Consejo Consultivo,,,32600.0,20876.98
2019,3/2019,Consejo Consultivo,3010/2019,Consejo Consultivo,32600.0,20876.98
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2002000.0,1508635.12
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,1251000.0,1039293.28
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,266000.0,87243.53
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2019,Dirección General de Agricultura y Ganadería,15000.0,
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2019,Dirección General Industrias Agroalimentarias y Cooperativas,350000.0,348036.89
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2019,Viceconsejería de Medio Ambiente,120000.0,34061.42
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,,19000.0,8533.48
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2019,Instituto de Promoción Exterior de Castilla-La Mancha,19000.0,8533.48
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,27938390.0,29869609.48
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,1600920.0,1728146.36
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,26337470.0,28141463.12
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,210250.0,189993.27
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,210250.0,189993.27
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,413270.0,360847.57
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,413270.0,360847.57
2020,F/2020,Desarrollo Sostenible,,,1806000.0,2344412.92
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,177000.0,677216.63
2020,F/2020,Desarrollo Sostenible,F060/2020,Dirección General de Transición Energética,400000.0,42762.22
2020,F/2020,Desarrollo Sostenible,F050/2020,Dirección General de Economía Circular,,57816.81
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,159000.0,58512.51
2020,F/2020,Desarrollo Sostenible,F030/2020,Viceconsejería de Medio Ambiente,70000.0,53104.79
2020,F/2020,Desarrollo Sostenible,F070/2020,Dirección General de Cohesión Territorial,1000000.0,1454999.96
2020,H/2020,Bienestar Social,,,2224510.0,1759368.87
2020,H/2020,Bienestar Social,H070/2020,Dirección General de Infancia y Familia,87740.0,95526.05
2020,H/2020,Bienestar Social,H030/2020,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,,1449.49
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,357200.0,392109.49
2020,H/2020,Bienestar Social,H050/2020,Dirección General de Acción Social,62570.0,56477.83
2020,H/2020,Bienestar Social,H080/2020,Dirección General de Discapacidad,371000.0,304792.22
2020,H/2020,Bienestar Social,H040/2020,Dirección General de Mayores,1346000.0,909013.79
2020,A/2020,"Educación, Cultura y Deportes",,,1821410.0,1841270.83
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,2500.0,
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,764450.0,972986.82
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,1054460.0,868284.01
2020,7/2020,Presidencia de la Junta,,,318000.0,386384.08
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,318000.0,386384.08
2020,B/2020,"Economía, Empresas y Empleo",,,782000.0,490687.92
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,682000.0,439691.91
2020,B/2020,"Economía, Empresas y Empleo",B030/2020,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",100000.0,50996.01
2020,8/2020,Hacienda y Administraciones Públicas,,,3111250.0,2829147.9
2020,8/2020,Hacienda y Administraciones Públicas,8110/2020,Dirección General de Administración Digital,1856750.0,1745974.64
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,851180.0,708137.67
2020,8/2020,Hacienda y Administraciones Públicas,8100/2020,Dirección General de Patrimonio y Contratación,200000.0,164890.77
2020,8/2020,Hacienda y Administraciones Públicas,8090/2020,Dirección General de Protección Ciudadana,203320.0,210144.82
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,,14000.0,12762.38
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2020,Instituto de Promoción Exterior de Castilla-La Mancha,14000.0,12762.38
2020,9/2020,Fomento,,,1772580.0,1326802.53
2020,9/2020,Fomento,9070/2020,Dirección General Planificación Territorial y Urbanismo,10000.0,
2020,9/2020,Fomento,9060/2020,Dirección General de Vivienda,410000.0,383727.09
2020,9/2020,Fomento,9040/2020,Dirección General de Transportes y Movilidad,8000.0,16675.09
2020,9/2020,Fomento,9030/2020,Dirección General de Carreteras,785730.0,512574.49
2020,9/2020,Fomento,9020/2020,Secretaría General,558850.0,413825.86
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,1336870.0,702128.03
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,981870.0,584373.74
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D040/2020,Dirección General de Agricultura y Ganadería,5000.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,350000.0,117754.29
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,59030.0,25432.49
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,59030.0,25432.49
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,31063780.0,28706462.83
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2020,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,31063780.0,28706462.83
2020,3/2020,Consejo Consultivo,,,32600.0,22160.92
2020,3/2020,Consejo Consultivo,3010/2020,Consejo Consultivo,32600.0,22160.92
2020,G/2020,Sanidad,,,627370.0,472145.0
2020,G/2020,Sanidad,G090/2020,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",5000.0,2734.6
2020,G/2020,Sanidad,G100/2020,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,38500.0,31075.03
2020,G/2020,Sanidad,G020/2020,Secretaría General,308540.0,250597.77
2020,G/2020,Sanidad,G060/2020,Dirección General de Salud Pública,275330.0,187737.6
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,31538230.0,31694046.16
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,26993590.0,29457206.73
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,4544640.0,2236839.43
2021,L/2021,Agencia del Agua de Castilla-La Mancha,,,4500.0,
2021,L/2021,Agencia del Agua de Castilla-La Mancha,L010/2021,Agencia del Agua de Castilla-La Mancha,4500.0,
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,230500.0,299874.01
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,230500.0,299874.01
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,446620.0,446463.55
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,446620.0,446463.55
2021,F/2021,Desarrollo Sostenible,,,2754810.0,2958625.29
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,690800.0,875066.2
2021,F/2021,Desarrollo Sostenible,F060/2021,Dirección General de Transición Energética,400000.0,504989.61
2021,F/2021,Desarrollo Sostenible,F050/2021,Dirección General de Economía Circular,,60999.14
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,174000.0,44155.87
2021,F/2021,Desarrollo Sostenible,F030/2021,Viceconsejería de Medio Ambiente,35000.0,18414.51
2021,F/2021,Desarrollo Sostenible,F070/2021,Dirección General de Cohesión Territorial,1455010.0,1454999.96
2021,H/2021,Bienestar Social,,,2160970.0,1950782.45
2021,H/2021,Bienestar Social,H070/2021,Dirección General de Infancia y Familia,96080.0,83916.69
2021,H/2021,Bienestar Social,H030/2021,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,3000.0,16543.15
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,413100.0,339577.55
2021,H/2021,Bienestar Social,H050/2021,Dirección General de Acción Social,44090.0,59360.28
2021,H/2021,Bienestar Social,H120/2021,Viceconsejería de Servicios y Prestaciones Sociales,,5821.8
2021,H/2021,Bienestar Social,H080/2021,Dirección General de Discapacidad,356700.0,342023.53
2021,H/2021,Bienestar Social,H040/2021,Dirección General de Mayores,1248000.0,1103539.45
2021,A/2021,"Educación, Cultura y Deportes",,,1821410.0,1998106.37
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,764450.0,970266.38
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,2500.0,575.81
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,1054460.0,1027264.18
2021,B/2021,"Economía, Empresas y Empleo",,,632000.0,486061.42
2021,B/2021,"Economía, Empresas y Empleo",B030/2021,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",,20470.4
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,632000.0,465591.02
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,1321870.0,555538.3
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,966870.0,535438.43
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,350000.0,20099.87
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D040/2021,Dirección General de Agricultura y Ganadería,5000.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,3046640.0,3433186.66
2021,8/2021,Hacienda y Administraciones Públicas,8060/2021,Dirección General de Tributos y Ordenación del Juego,9500.0,10355.91
2021,8/2021,Hacienda y Administraciones Públicas,8110/2021,Dirección General de Administración Digital,1737520.0,2157358.29
2021,8/2021,Hacienda y Administraciones Públicas,8090/2021,Dirección General de Protección Ciudadana,203320.0,214692.79
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,1096300.0,1050779.67
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,,,7000.0,30018.69
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2021,Instituto de Promoción Exterior de Castilla-La Mancha,7000.0,30018.69
2021,9/2021,Fomento,,,1773870.0,1733792.97
2021,9/2021,Fomento,9060/2021,Dirección General de Vivienda,410000.0,576035.87
2021,9/2021,Fomento,9070/2021,Dirección General Planificación Territorial y Urbanismo,10000.0,
2021,9/2021,Fomento,9040/2021,Dirección General de Transportes y Movilidad,5000.0,18139.91
2021,9/2021,Fomento,9020/2021,Secretaría General,558870.0,443905.18
2021,9/2021,Fomento,9030/2021,Dirección General de Carreteras,790000.0,695712.01
2021,7/2021,Presidencia de la Junta,,,418000.0,424188.6
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,418000.0,424188.6
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,77010.0,23195.11
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,77010.0,23195.11
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,36442700.0,35761428.28
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2021,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,36442700.0,35761428.28
2021,3/2021,Consejo Consultivo,,,32600.0,28458.06
2021,3/2021,Consejo Consultivo,3010/2021,Consejo Consultivo,32600.0,28458.06
2021,G/2021,Sanidad,,,701970.0,533112.69
2021,G/2021,Sanidad,G090/2021,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",10000.0,3390.06
2021,G/2021,Sanidad,G020/2021,Secretaría General,358540.0,247803.24
2021,G/2021,Sanidad,G100/2021,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,38500.0,19286.82
2021,G/2021,Sanidad,G060/2021,Dirección General de Salud Pública,294930.0,262632.57
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,29081910.0,30116513.29
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,2085600.0,1451230.88
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,26996310.0,28665282.41
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,267000.0,295672.57
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,267000.0,295672.57
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,446620.0,405685.44
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,446620.0,405685.44
2022,F/2022,Desarrollo Sostenible,,,3406510.0,2834724.14
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,842500.0,908995.8
2022,F/2022,Desarrollo Sostenible,F060/2022,Dirección General de Transición Energética,400000.0,
2022,F/2022,Desarrollo Sostenible,F050/2022,Dirección General de Economía Circular,10000.0,
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,664000.0,449988.28
2022,F/2022,Desarrollo Sostenible,F030/2022,Viceconsejería de Medio Ambiente,35000.0,20740.1
2022,F/2022,Desarrollo Sostenible,F070/2022,Dirección General de Cohesión Territorial,1455010.0,1454999.96
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,,7000.0,26313.74
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2022,Instituto de Promoción Exterior de Castilla-La Mancha,7000.0,26313.74
2022,H/2022,Bienestar Social,,,2077910.0,2127450.42
2022,H/2022,Bienestar Social,H070/2022,Dirección General de Infancia y Familia,97440.0,100005.09
2022,H/2022,Bienestar Social,H030/2022,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,20240.0,22163.36
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,424460.0,346666.29
2022,H/2022,Bienestar Social,H050/2022,Dirección General de Acción Social,46600.0,60465.83
2022,H/2022,Bienestar Social,H080/2022,Dirección General de Discapacidad,362000.0,385095.02
