Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2022,G/2022,Sanidad,G020/2022,Secretaría General,19260.0,992267.49
2022,H/2022,Bienestar Social,,,2307070.0,7995408.2
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,2307070.0,7995408.2
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,275000.0,301531.52
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,275000.0,301531.52
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10000.0,6999.99
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10000.0,6999.99
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,,3034.93
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,,3034.93
2023,F/2023,Desarrollo Sostenible,,,41000.0,-949304.97
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,41000.0,-949304.97
2023,H/2023,Bienestar Social,,,7035320.0,8325558.16
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,7035320.0,8325558.16
2023,A/2023,"Educación, Cultura y Deportes",,,900000.0,412391.45
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,900000.0,412391.45
2023,B/2023,"Economía, Empresas y Empleo",,,3400000.0,4598977.59
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,3400000.0,4598977.59
2023,8/2023,Hacienda y Administraciones Públicas,,,315000.0,46618.22
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,315000.0,46618.22
2023,9/2023,Fomento,,,35000.0,198098.28
2023,9/2023,Fomento,9020/2023,Secretaría General,35000.0,198098.28
2023,7/2023,Presidencia de la Junta,,,6110.0,6155.97
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,6110.0,6155.97
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,125000.0,884699.57
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,125000.0,884699.57
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,340000.0,827313.39
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,340000.0,827313.39
2023,G/2023,Sanidad,,,23000.0,483982.82
2023,G/2023,Sanidad,G020/2023,Secretaría General,23000.0,483982.82
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,,359.24
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2023,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,,359.24
2023,3/2023,Consejo Consultivo,,,,2977.58
2023,3/2023,Consejo Consultivo,3010/2023,Consejo Consultivo,,2977.58
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,500000.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,500000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10000.0,
2024,F/2024,Desarrollo Sostenible,,,20000.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,20000.0,
2024,H/2024,Bienestar Social,,,8770000.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,8770000.0,
2024,A/2024,"Educación, Cultura y Deportes",,,1000000.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,1000000.0,
2024,B/2024,"Economía, Empresas y Empleo",,,4050000.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,4050000.0,
2024,9/2024,Fomento,,,50000.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,50000.0,
2024,7/2024,Presidencia de la Junta,,,16110.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,16110.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,315000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,315000.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,380000.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,380000.0,
2024,G/2024,Sanidad,,,225000.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,225000.0,
