Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,82,Concesión de préstamos,821,A largo plazo,9020/2016/821/01,A personal laboral,36480.0,49000.0
2016,82,Concesión de préstamos,821,A largo plazo,B090/2016/821/05,Otros préstamos y anticipos concedidos,450000.0,
2016,82,Concesión de préstamos,821,A largo plazo,G020/2016/821/00,A personal funcionario y no laboral,76440.0,87600.0
2016,82,Concesión de préstamos,821,A largo plazo,G020/2016/821/01,A personal laboral,96240.0,26000.0
2016,82,Concesión de préstamos,821,A largo plazo,B080/2016/821/05,Otros préstamos y anticipos concedidos,450000.0,
2016,82,Concesión de préstamos,821,A largo plazo,L010/2016/821/00,A personal funcionario y no laboral,8930.0,3000.0
2016,82,Concesión de préstamos,821,A largo plazo,L010/2016/821/01,A personal laboral,1070.0,
2016,82,Concesión de préstamos,821,A largo plazo,H020/2016/821/01,A personal laboral,304760.0,289450.0
2016,82,Concesión de préstamos,821,A largo plazo,H020/2016/821/00,A personal funcionario y no laboral,242060.0,99185.0
2016,82,Concesión de préstamos,821,A largo plazo,N030/2016/821/00,A personal funcionario y no laboral,436730.0,371384.72
2016,82,Concesión de préstamos,821,A largo plazo,7040/2016/821/00,A personal funcionario y no laboral,9300.0,6000.0
2016,82,Concesión de préstamos,821,A largo plazo,7040/2016/821/01,A personal laboral,3500.0,10500.0
2016,82,Concesión de préstamos,821,A largo plazo,A020/2016/821/00,A personal funcionario y no laboral,36000.0,21300.0
2016,82,Concesión de préstamos,821,A largo plazo,J010/2016/821/00,A personal funcionario,,3000.0
2016,82,Concesión de préstamos,821,A largo plazo,O010/2016/821/00,A personal funcionario y no laboral,8200.0,6700.0
2016,82,Concesión de préstamos,821,A largo plazo,A040/2016/821/00,A personal funcionario y no laboral,225000.0,97000.0
2016,82,Concesión de préstamos,821,A largo plazo,B020/2016/821/01,A personal laboral,15000.0,9000.0
2016,82,Concesión de préstamos,821,A largo plazo,B020/2016/821/00,A personal funcionario y no laboral,100000.0,110050.36
2016,82,Concesión de préstamos,821,A largo plazo,D020/2016/821/01,A personal laboral,48000.0,44000.0
2016,82,Concesión de préstamos,821,A largo plazo,D020/2016/821/00,A personal funcionario y no laboral,110000.0,104943.0
2016,82,Concesión de préstamos,821,A largo plazo,8020/2016/821/01,A personal laboral,15930.0,56500.0
2016,82,Concesión de préstamos,821,A largo plazo,8020/2016/821/00,A personal funcionario y no laboral,86070.0,96673.72
2016,82,Concesión de préstamos,820,A corto plazo,,,480840.0,467037.86
2016,82,Concesión de préstamos,820,A corto plazo,A020/2016/820/00,A personal funcionario y no laboral,8000.0,22700.0
2016,82,Concesión de préstamos,820,A corto plazo,8020/2016/820/00,A personal funcionario y no laboral,76970.0,40500.0
2016,82,Concesión de préstamos,820,A corto plazo,8020/2016/820/01,A personal laboral,21930.0,20670.0
2016,82,Concesión de préstamos,820,A corto plazo,J010/2016/820/01,A personal laboral,10460.0,
2016,82,Concesión de préstamos,820,A corto plazo,J010/2016/820/00,A personal funcionario y no laboral,10390.0,
2016,82,Concesión de préstamos,820,A corto plazo,O010/2016/820/00,A personal funcionario,,1500.0
2016,82,Concesión de préstamos,820,A corto plazo,A020/2016/820/01,A personal laboral,8000.0,7730.0
2016,82,Concesión de préstamos,820,A corto plazo,B020/2016/820/00,A personal funcionario y no laboral,70000.0,44000.0
2016,82,Concesión de préstamos,820,A corto plazo,B020/2016/820/01,A personal laboral,4000.0,3300.0
2016,82,Concesión de préstamos,820,A corto plazo,A040/2016/820/00,A personal funcionario,,127900.0
2016,82,Concesión de préstamos,820,A corto plazo,9020/2016/820/01,A personal laboral,1520.0,3000.0
2016,82,Concesión de préstamos,820,A corto plazo,9020/2016/820/00,A personal funcionario y no laboral,21700.0,25690.0
2016,82,Concesión de préstamos,820,A corto plazo,H020/2016/820/00,A personal funcionario y no laboral,44840.0,39300.0
2016,82,Concesión de préstamos,820,A corto plazo,H020/2016/820/01,A personal laboral,92340.0,22600.0
2016,82,Concesión de préstamos,820,A corto plazo,N020/2016/820/00,A personal funcionario y no laboral,24980.0,26000.0
2016,82,Concesión de préstamos,820,A corto plazo,N020/2016/820/01,A personal laboral,590.0,3000.0
2016,82,Concesión de préstamos,820,A corto plazo,D020/2016/820/00,A personal funcionario y no laboral,25100.0,36200.0
2016,82,Concesión de préstamos,820,A corto plazo,D020/2016/820/01,A personal laboral,4500.0,300.0
2016,82,Concesión de préstamos,820,A corto plazo,G020/2016/820/01,A personal laboral,29160.0,3327.86
2016,82,Concesión de préstamos,820,A corto plazo,7040/2016/820/01,A personal laboral,5000.0,4320.0
2016,82,Concesión de préstamos,820,A corto plazo,7040/2016/820/00,A personal funcionario y no laboral,7200.0,9000.0
2016,82,Concesión de préstamos,820,A corto plazo,G020/2016/820/00,A personal funcionario y no laboral,14160.0,26000.0
2017,82,Concesión de préstamos,,,,,3429570.0,2147585.97
2017,82,Concesión de préstamos,821,A largo plazo,,,2759680.0,1700587.27
2017,82,Concesión de préstamos,821,A largo plazo,N030/2017/821/00,A personal funcionario y no laboral,357730.0,361766.21
2017,82,Concesión de préstamos,821,A largo plazo,D020/2017/821/00,A personal funcionario y no laboral,141010.0,115490.0
2017,82,Concesión de préstamos,821,A largo plazo,D020/2017/821/01,A personal laboral,61540.0,61700.0
2017,82,Concesión de préstamos,821,A largo plazo,J010/2017/821/00,A personal funcionario,,5000.0
2017,82,Concesión de préstamos,821,A largo plazo,7040/2017/821/01,A personal laboral,5660.0,3000.0
2017,82,Concesión de préstamos,821,A largo plazo,7040/2017/821/00,A personal funcionario y no laboral,15000.0,19000.0
2017,82,Concesión de préstamos,821,A largo plazo,B020/2017/821/00,A personal funcionario y no laboral,101900.0,64096.7
2017,82,Concesión de préstamos,821,A largo plazo,H020/2017/821/00,A personal funcionario y no laboral,171280.0,123048.76
2017,82,Concesión de préstamos,821,A largo plazo,H020/2017/821/01,A personal laboral,215650.0,293000.0
2017,82,Concesión de préstamos,821,A largo plazo,B090/2017/821/05,Otros préstamos y anticipos concedidos,450000.0,
2017,82,Concesión de préstamos,821,A largo plazo,A040/2017/821/00,A personal funcionario y no laboral,175880.0,118900.0
2017,82,Concesión de préstamos,821,A largo plazo,O010/2017/821/00,A personal funcionario y no laboral,8200.0,3000.0
2017,82,Concesión de préstamos,821,A largo plazo,N020/2017/821/00,A personal funcionario y no laboral,70700.0,46283.0
2017,82,Concesión de préstamos,821,A largo plazo,N020/2017/821/01,A personal laboral,8270.0,9000.0
2017,82,Concesión de préstamos,821,A largo plazo,9020/2017/821/01,A personal laboral,84010.0,99000.0
2017,82,Concesión de préstamos,821,A largo plazo,9020/2017/821/00,A personal funcionario y no laboral,92250.0,56000.0
2017,82,Concesión de préstamos,821,A largo plazo,8020/2017/821/00,A personal funcionario y no laboral,86070.0,108055.9
2017,82,Concesión de préstamos,821,A largo plazo,8020/2017/821/01,A personal laboral,15930.0,27000.0
2017,82,Concesión de préstamos,821,A largo plazo,3010/2017/821/00,A personal funcionario y no laboral,7970.0,2000.0
2017,82,Concesión de préstamos,821,A largo plazo,L010/2017/821/01,A personal laboral,1070.0,
2017,82,Concesión de préstamos,821,A largo plazo,L010/2017/821/00,A personal funcionario y no laboral,8930.0,
2017,82,Concesión de préstamos,821,A largo plazo,B020/2017/821/01,A personal laboral,10100.0,25000.0
2017,82,Concesión de préstamos,821,A largo plazo,G020/2017/821/01,A personal laboral,82870.0,39900.0
2017,82,Concesión de préstamos,821,A largo plazo,G020/2017/821/00,A personal funcionario y no laboral,65830.0,70500.0
2017,82,Concesión de préstamos,821,A largo plazo,A020/2017/821/01,A personal laboral,35830.0,23500.0
2017,82,Concesión de préstamos,821,A largo plazo,A020/2017/821/00,A personal funcionario y no laboral,36000.0,26346.7
2017,82,Concesión de préstamos,821,A largo plazo,B080/2017/821/05,Otros préstamos y anticipos concedidos,450000.0,
2017,82,Concesión de préstamos,820,A corto plazo,,,669890.0,446998.7
2017,82,Concesión de préstamos,820,A corto plazo,7040/2017/820/00,A personal funcionario y no laboral,11620.0,6000.0
2017,82,Concesión de préstamos,820,A corto plazo,7040/2017/820/01,A personal laboral,8070.0,6000.0
2017,82,Concesión de préstamos,820,A corto plazo,A040/2017/820/00,A personal funcionario,,106100.0
2017,82,Concesión de préstamos,820,A corto plazo,A020/2017/820/00,A personal funcionario y no laboral,207200.0,17653.0
2017,82,Concesión de préstamos,820,A corto plazo,O010/2017/820/00,A personal funcionario,,5200.0
2017,82,Concesión de préstamos,820,A corto plazo,H020/2017/820/01,A personal laboral,65340.0,16600.0
2017,82,Concesión de préstamos,820,A corto plazo,H020/2017/820/00,A personal funcionario y no laboral,31730.0,33400.0
2017,82,Concesión de préstamos,820,A corto plazo,B020/2017/820/01,A personal laboral,5000.0,12645.78
2017,82,Concesión de préstamos,820,A corto plazo,B020/2017/820/00,A personal funcionario y no laboral,58000.0,43550.0
2017,82,Concesión de préstamos,820,A corto plazo,A020/2017/820/01,A personal laboral,12460.0,7500.0
2017,82,Concesión de préstamos,820,A corto plazo,L010/2017/820/00,A personal funcionario,,3000.0
2017,82,Concesión de préstamos,820,A corto plazo,G020/2017/820/00,A personal funcionario y no laboral,12190.0,26000.0
2017,82,Concesión de préstamos,820,A corto plazo,G020/2017/820/01,A personal laboral,25110.0,6149.92
2017,82,Concesión de préstamos,820,A corto plazo,9020/2017/820/00,A personal funcionario y no laboral,23560.0,25500.0
2017,82,Concesión de préstamos,820,A corto plazo,9020/2017/820/01,A personal laboral,30160.0,8000.0
2017,82,Concesión de préstamos,820,A corto plazo,8020/2017/820/01,A personal laboral,21930.0,10500.0
2017,82,Concesión de préstamos,820,A corto plazo,8020/2017/820/00,A personal funcionario y no laboral,83370.0,61700.0
2017,82,Concesión de préstamos,820,A corto plazo,3010/2017/820/01,A personal laboral,,1800.0
2017,82,Concesión de préstamos,820,A corto plazo,J010/2017/820/00,A personal funcionario y no laboral,6400.0,
2017,82,Concesión de préstamos,820,A corto plazo,N020/2017/820/01,A personal laboral,590.0,
2017,82,Concesión de préstamos,820,A corto plazo,N020/2017/820/00,A personal funcionario y no laboral,21410.0,20000.0
2017,82,Concesión de préstamos,820,A corto plazo,J010/2017/820/01,A personal laboral,7800.0,
2017,82,Concesión de préstamos,820,A corto plazo,D020/2017/820/01,A personal laboral,5770.0,3000.0
2017,82,Concesión de préstamos,820,A corto plazo,D020/2017/820/00,A personal funcionario y no laboral,32180.0,26700.0
2018,82,Concesión de préstamos,,,,,3377640.0,2145406.62
2018,82,Concesión de préstamos,821,A largo plazo,,,2716710.0,1622534.36
2018,82,Concesión de préstamos,821,A largo plazo,A020/2018/821/00,A personal funcionario y no laboral,36000.0,99745.0
2018,82,Concesión de préstamos,821,A largo plazo,A020/2018/821/01,A personal laboral,35830.0,144500.0
2018,82,Concesión de préstamos,821,A largo plazo,D020/2018/821/01,A personal laboral,73000.0,54000.0
2018,82,Concesión de préstamos,821,A largo plazo,D020/2018/821/00,A personal funcionario y no laboral,90000.0,91350.0
2018,82,Concesión de préstamos,821,A largo plazo,A040/2018/821/00,A personal funcionario y no laboral,175880.0,68500.0
2018,82,Concesión de préstamos,821,A largo plazo,B090/2018/821/05,Otros préstamos y anticipos concedidos,450000.0,
2018,82,Concesión de préstamos,821,A largo plazo,3010/2018/821/00,A personal funcionario y no laboral,7970.0,
2018,82,Concesión de préstamos,821,A largo plazo,H020/2018/821/01,A personal laboral,215650.0,295000.0
2018,82,Concesión de préstamos,821,A largo plazo,H020/2018/821/00,A personal funcionario y no laboral,171280.0,88412.0
2018,82,Concesión de préstamos,821,A largo plazo,O010/2018/821/01,A personal laboral,,3000.0
2018,82,Concesión de préstamos,821,A largo plazo,O010/2018/821/00,A personal funcionario y no laboral,8200.0,3000.0
2018,82,Concesión de préstamos,821,A largo plazo,7040/2018/821/00,A personal funcionario y no laboral,15000.0,11000.0
2018,82,Concesión de préstamos,821,A largo plazo,7040/2018/821/01,A personal laboral,5660.0,6000.0
2018,82,Concesión de préstamos,821,A largo plazo,9020/2018/821/00,A personal funcionario y no laboral,92250.0,42600.0
2018,82,Concesión de préstamos,821,A largo plazo,9020/2018/821/01,A personal laboral,84010.0,65000.0
2018,82,Concesión de préstamos,821,A largo plazo,N020/2018/821/00,A personal funcionario y no laboral,68700.0,32800.0
2018,82,Concesión de préstamos,821,A largo plazo,N030/2018/821/00,A personal funcionario y no laboral,361310.0,325727.36
2018,82,Concesión de préstamos,821,A largo plazo,L010/2018/821/00,A personal funcionario y no laboral,6000.0,
2018,82,Concesión de préstamos,821,A largo plazo,L010/2018/821/01,A personal laboral,1000.0,1600.0
2018,82,Concesión de préstamos,821,A largo plazo,B020/2018/821/01,A personal laboral,15000.0,17000.0
2018,82,Concesión de préstamos,821,A largo plazo,8020/2018/821/01,A personal laboral,15930.0,23500.0
2018,82,Concesión de préstamos,821,A largo plazo,8020/2018/821/00,A personal funcionario y no laboral,86070.0,76100.0
2018,82,Concesión de préstamos,821,A largo plazo,G020/2018/821/00,A personal funcionario y no laboral,65830.0,56800.0
2018,82,Concesión de préstamos,821,A largo plazo,G020/2018/821/01,A personal laboral,82870.0,24000.0
2018,82,Concesión de préstamos,821,A largo plazo,B020/2018/821/00,A personal funcionario y no laboral,95000.0,74200.0
2018,82,Concesión de préstamos,821,A largo plazo,J010/2018/821/00,A personal funcionario,,12700.0
2018,82,Concesión de préstamos,821,A largo plazo,N020/2018/821/01,A personal laboral,8270.0,6000.0
2018,82,Concesión de préstamos,821,A largo plazo,B080/2018/821/05,Otros préstamos y anticipos concedidos,450000.0,
2018,82,Concesión de préstamos,820,A corto plazo,,,660930.0,522872.26
2018,82,Concesión de préstamos,820,A corto plazo,D020/2018/820/00,A personal funcionario y no laboral,20000.0,37100.0
2018,82,Concesión de préstamos,820,A corto plazo,D020/2018/820/01,A personal laboral,4600.0,6000.0
2018,82,Concesión de préstamos,820,A corto plazo,A020/2018/820/00,A personal funcionario y no laboral,207200.0,22400.0
2018,82,Concesión de préstamos,820,A corto plazo,H020/2018/820/00,A personal funcionario y no laboral,31730.0,58650.0
2018,82,Concesión de préstamos,820,A corto plazo,8020/2018/820/01,A personal laboral,21930.0,15441.0
2018,82,Concesión de préstamos,820,A corto plazo,B020/2018/820/00,A personal funcionario y no laboral,55000.0,49100.0
2018,82,Concesión de préstamos,820,A corto plazo,B020/2018/820/01,A personal laboral,10000.0,12555.48
2018,82,Concesión de préstamos,820,A corto plazo,9020/2018/820/01,A personal laboral,23160.0,
2018,82,Concesión de préstamos,820,A corto plazo,9020/2018/820/00,A personal funcionario y no laboral,30560.0,27800.0
2018,82,Concesión de préstamos,820,A corto plazo,8020/2018/820/00,A personal funcionario y no laboral,83370.0,65100.0
2018,82,Concesión de préstamos,820,A corto plazo,L010/2018/820/00,A personal funcionario y no laboral,3000.0,
2018,82,Concesión de préstamos,820,A corto plazo,H020/2018/820/01,A personal laboral,65340.0,29600.0
2018,82,Concesión de préstamos,820,A corto plazo,A040/2018/820/00,A personal funcionario,,107350.0
2018,82,Concesión de préstamos,820,A corto plazo,O010/2018/820/00,A personal funcionario,,2200.0
2018,82,Concesión de préstamos,820,A corto plazo,G020/2018/820/01,A personal laboral,25110.0,3230.78
2018,82,Concesión de préstamos,820,A corto plazo,G020/2018/820/00,A personal funcionario y no laboral,12190.0,21600.0
2018,82,Concesión de préstamos,820,A corto plazo,N020/2018/820/00,A personal funcionario y no laboral,20800.0,27400.0
2018,82,Concesión de préstamos,820,A corto plazo,N020/2018/820/01,A personal laboral,590.0,3000.0
2018,82,Concesión de préstamos,820,A corto plazo,7040/2018/820/01,A personal laboral,8070.0,3000.0
2018,82,Concesión de préstamos,820,A corto plazo,7040/2018/820/00,A personal funcionario y no laboral,11620.0,5000.0
2018,82,Concesión de préstamos,820,A corto plazo,J010/2018/820/01,A personal laboral,7800.0,
2018,82,Concesión de préstamos,820,A corto plazo,J010/2018/820/00,A personal funcionario y no laboral,6400.0,1500.0
2018,82,Concesión de préstamos,820,A corto plazo,A020/2018/820/01,A personal laboral,12460.0,24845.0
2019,82,Concesión de préstamos,,,,,3377640.0,2102101.89
2019,82,Concesión de préstamos,821,A largo plazo,,,2716710.0,1543328.17
2019,82,Concesión de préstamos,821,A largo plazo,A020/2019/821/01,A personal laboral,35830.0,116850.0
2019,82,Concesión de préstamos,821,A largo plazo,A020/2019/821/00,A personal funcionario y no laboral,36000.0,81200.0
2019,82,Concesión de préstamos,821,A largo plazo,9020/2019/821/01,A personal laboral,84010.0,75000.0
2019,82,Concesión de préstamos,821,A largo plazo,9020/2019/821/00,A personal funcionario y no laboral,92250.0,59050.0
2019,82,Concesión de préstamos,821,A largo plazo,J010/2019/821/00,A personal funcionario,,8000.0
2019,82,Concesión de préstamos,821,A largo plazo,H020/2019/821/00,A personal funcionario y no laboral,171280.0,70200.0
2019,82,Concesión de préstamos,821,A largo plazo,H020/2019/821/01,A personal laboral,215650.0,277030.0
2019,82,Concesión de préstamos,821,A largo plazo,O010/2019/821/00,A personal funcionario y no laboral,8200.0,6000.0
2019,82,Concesión de préstamos,821,A largo plazo,7040/2019/821/01,A personal laboral,5660.0,
2019,82,Concesión de préstamos,821,A largo plazo,7040/2019/821/00,A personal funcionario y no laboral,15000.0,6000.0
2019,82,Concesión de préstamos,821,A largo plazo,G020/2019/821/01,A personal laboral,82870.0,21000.0
2019,82,Concesión de préstamos,821,A largo plazo,G020/2019/821/00,A personal funcionario y no laboral,65830.0,69000.0
2019,82,Concesión de préstamos,821,A largo plazo,B090/2019/821/05,Otros préstamos y anticipos concedidos,450000.0,
2019,82,Concesión de préstamos,821,A largo plazo,N030/2019/821/00,A personal funcionario y no laboral,361310.0,270377.17
2019,82,Concesión de préstamos,821,A largo plazo,D020/2019/821/00,A personal funcionario y no laboral,90000.0,114481.0
2019,82,Concesión de préstamos,821,A largo plazo,D020/2019/821/01,A personal laboral,73000.0,41000.0
2019,82,Concesión de préstamos,821,A largo plazo,B080/2019/821/05,Otros préstamos y anticipos concedidos,450000.0,
2019,82,Concesión de préstamos,821,A largo plazo,L010/2019/821/01,A personal laboral,1000.0,
2019,82,Concesión de préstamos,821,A largo plazo,L010/2019/821/00,A personal funcionario y no laboral,6000.0,3000.0
2019,82,Concesión de préstamos,821,A largo plazo,3010/2019/821/00,A personal funcionario y no laboral,7970.0,2000.0
2019,82,Concesión de préstamos,821,A largo plazo,B020/2019/821/00,A personal funcionario y no laboral,95000.0,77100.0
2019,82,Concesión de préstamos,821,A largo plazo,B020/2019/821/01,A personal laboral,15000.0,14000.0
2019,82,Concesión de préstamos,821,A largo plazo,A040/2019/821/00,A personal funcionario y no laboral,175880.0,72140.0
2019,82,Concesión de préstamos,821,A largo plazo,N020/2019/821/00,A personal funcionario y no laboral,68700.0,39200.0
2019,82,Concesión de préstamos,821,A largo plazo,N020/2019/821/01,A personal laboral,8270.0,6000.0
2019,82,Concesión de préstamos,821,A largo plazo,8020/2019/821/00,A personal funcionario y no laboral,86070.0,83700.0
2019,82,Concesión de préstamos,821,A largo plazo,8020/2019/821/01,A personal laboral,15930.0,31000.0
2019,82,Concesión de préstamos,820,A corto plazo,,,660930.0,558773.72
2019,82,Concesión de préstamos,820,A corto plazo,O010/2019/820/00,A personal funcionario,,1200.0
2019,82,Concesión de préstamos,820,A corto plazo,7040/2019/820/01,A personal laboral,8070.0,9000.0
2019,82,Concesión de préstamos,820,A corto plazo,D020/2019/820/01,A personal laboral,4600.0,2400.0
2019,82,Concesión de préstamos,820,A corto plazo,D020/2019/820/00,A personal funcionario y no laboral,20000.0,37500.0
2019,82,Concesión de préstamos,820,A corto plazo,J010/2019/820/00,A personal funcionario y no laboral,6400.0,2000.0
2019,82,Concesión de préstamos,820,A corto plazo,J010/2019/820/01,A personal laboral,7800.0,
2019,82,Concesión de préstamos,820,A corto plazo,8020/2019/820/01,A personal laboral,21930.0,9000.0
2019,82,Concesión de préstamos,820,A corto plazo,8020/2019/820/00,A personal funcionario y no laboral,83370.0,48200.0
2019,82,Concesión de préstamos,820,A corto plazo,G020/2019/820/00,A personal funcionario y no laboral,12190.0,51200.0
2019,82,Concesión de préstamos,820,A corto plazo,G020/2019/820/01,A personal laboral,25110.0,7837.34
2019,82,Concesión de préstamos,820,A corto plazo,H020/2019/820/01,A personal laboral,65340.0,25300.0
2019,82,Concesión de préstamos,820,A corto plazo,H020/2019/820/00,A personal funcionario y no laboral,31730.0,52700.0
2019,82,Concesión de préstamos,820,A corto plazo,L010/2019/820/00,A personal funcionario y no laboral,3000.0,
2019,82,Concesión de préstamos,820,A corto plazo,A040/2019/820/00,A personal funcionario,,103740.0
2019,82,Concesión de préstamos,820,A corto plazo,9020/2019/820/00,A personal funcionario y no laboral,30560.0,22700.0
2019,82,Concesión de préstamos,820,A corto plazo,9020/2019/820/01,A personal laboral,23160.0,6000.0
2019,82,Concesión de préstamos,820,A corto plazo,B020/2019/820/01,A personal laboral,10000.0,8314.38
2019,82,Concesión de préstamos,820,A corto plazo,N020/2019/820/01,A personal laboral,590.0,3000.0
2019,82,Concesión de préstamos,820,A corto plazo,N020/2019/820/00,A personal funcionario y no laboral,20800.0,21200.0
2019,82,Concesión de préstamos,820,A corto plazo,A020/2019/820/00,A personal funcionario y no laboral,207200.0,46566.0
2019,82,Concesión de préstamos,820,A corto plazo,A020/2019/820/01,A personal laboral,12460.0,41026.0
2019,82,Concesión de préstamos,820,A corto plazo,B020/2019/820/00,A personal funcionario y no laboral,55000.0,55990.0
2019,82,Concesión de préstamos,820,A corto plazo,7040/2019/820/00,A personal funcionario y no laboral,11620.0,3900.0
2020,82,Concesión de préstamos,,,,,3676730.0,1716201.45
2020,82,Concesión de préstamos,821,A largo plazo,,,3010780.0,1276751.51
2020,82,Concesión de préstamos,821,A largo plazo,B020/2020/821/00,A personal funcionario y no laboral,95000.0,81696.0
2020,82,Concesión de préstamos,821,A largo plazo,B020/2020/821/01,A personal laboral,15000.0,19400.0
2020,82,Concesión de préstamos,821,A largo plazo,G020/2020/821/01,A personal laboral,82870.0,20000.0
2020,82,Concesión de préstamos,821,A largo plazo,G020/2020/821/00,A personal funcionario y no laboral,65830.0,65260.0
2020,82,Concesión de préstamos,821,A largo plazo,D020/2020/821/00,A personal funcionario y no laboral,90000.0,45200.0
2020,82,Concesión de préstamos,821,A largo plazo,D020/2020/821/01,A personal laboral,73000.0,24000.0
2020,82,Concesión de préstamos,821,A largo plazo,N030/2020/821/00,A personal funcionario y no laboral,368540.0,255875.51
2020,82,Concesión de préstamos,821,A largo plazo,J010/2020/821/00,A personal funcionario,,3000.0
2020,82,Concesión de préstamos,821,A largo plazo,F020/2020/821/00,A personal funcionario y no laboral,90000.0,51400.0
2020,82,Concesión de préstamos,821,A largo plazo,F020/2020/821/01,A personal laboral,70000.0,17000.0
2020,82,Concesión de préstamos,821,A largo plazo,A040/2020/821/00,A personal funcionario y no laboral,175880.0,68100.0
2020,82,Concesión de préstamos,821,A largo plazo,H020/2020/821/00,A personal funcionario y no laboral,145540.0,72900.0
2020,82,Concesión de préstamos,821,A largo plazo,H020/2020/821/01,A personal laboral,359900.0,205500.0
2020,82,Concesión de préstamos,821,A largo plazo,O010/2020/821/00,A personal funcionario y no laboral,10500.0,
2020,82,Concesión de préstamos,821,A largo plazo,A020/2020/821/01,A personal laboral,35830.0,114500.0
2020,82,Concesión de préstamos,821,A largo plazo,A020/2020/821/00,A personal funcionario y no laboral,36000.0,75300.0
2020,82,Concesión de préstamos,821,A largo plazo,8020/2020/821/00,A personal funcionario y no laboral,86070.0,46000.0
2020,82,Concesión de préstamos,821,A largo plazo,8020/2020/821/01,A personal laboral,15930.0,26520.0
2020,82,Concesión de préstamos,821,A largo plazo,L010/2020/821/00,A personal funcionario y no laboral,10000.0,
2020,82,Concesión de préstamos,821,A largo plazo,7040/2020/821/01,A personal laboral,5660.0,
2020,82,Concesión de préstamos,821,A largo plazo,7040/2020/821/00,A personal funcionario y no laboral,15000.0,4400.0
2020,82,Concesión de préstamos,821,A largo plazo,B040/2020/821/05,Otros préstamos y anticipos concedidos,900000.0,
2020,82,Concesión de préstamos,821,A largo plazo,9020/2020/821/01,A personal laboral,84010.0,37000.0
2020,82,Concesión de préstamos,821,A largo plazo,9020/2020/821/00,A personal funcionario y no laboral,92250.0,18700.0
2020,82,Concesión de préstamos,821,A largo plazo,3010/2020/821/00,A personal funcionario y no laboral,8000.0,
2020,82,Concesión de préstamos,821,A largo plazo,3010/2020/821/01,A personal laboral,3000.0,
2020,82,Concesión de préstamos,821,A largo plazo,N020/2020/821/00,A personal funcionario y no laboral,68700.0,22000.0
2020,82,Concesión de préstamos,821,A largo plazo,N020/2020/821/01,A personal laboral,8270.0,3000.0
2020,82,Concesión de préstamos,820,A corto plazo,,,665950.0,439449.94
2020,82,Concesión de préstamos,820,A corto plazo,F020/2020/820/01,A personal laboral,20000.0,
2020,82,Concesión de préstamos,820,A corto plazo,N020/2020/820/01,A personal laboral,590.0,
2020,82,Concesión de préstamos,820,A corto plazo,A020/2020/820/00,A personal funcionario y no laboral,207200.0,28500.0
2020,82,Concesión de préstamos,820,A corto plazo,A020/2020/820/01,A personal laboral,12460.0,6500.0
2020,82,Concesión de préstamos,820,A corto plazo,D020/2020/820/01,A personal laboral,4600.0,3000.0
2020,82,Concesión de préstamos,820,A corto plazo,D020/2020/820/00,A personal funcionario y no laboral,20000.0,19000.0
2020,82,Concesión de préstamos,820,A corto plazo,8020/2020/820/01,A personal laboral,21930.0,6500.0
2020,82,Concesión de préstamos,820,A corto plazo,G020/2020/820/00,A personal funcionario y no laboral,12190.0,21000.0
2020,82,Concesión de préstamos,820,A corto plazo,G020/2020/820/01,A personal laboral,25110.0,5514.0
2020,82,Concesión de préstamos,820,A corto plazo,N020/2020/820/00,A personal funcionario y no laboral,20800.0,21000.0
2020,82,Concesión de préstamos,820,A corto plazo,F020/2020/820/00,A personal funcionario y no laboral,30000.0,17660.0
2020,82,Concesión de préstamos,820,A corto plazo,A040/2020/820/00,A personal funcionario,,107780.0
2020,82,Concesión de préstamos,820,A corto plazo,B020/2020/820/00,A personal funcionario y no laboral,55000.0,35100.0
2020,82,Concesión de préstamos,820,A corto plazo,9020/2020/820/00,A personal funcionario y no laboral,30560.0,8200.0
2020,82,Concesión de préstamos,820,A corto plazo,9020/2020/820/01,A personal laboral,23160.0,3000.0
2020,82,Concesión de préstamos,820,A corto plazo,8020/2020/820/00,A personal funcionario y no laboral,83370.0,62500.0
2020,82,Concesión de préstamos,820,A corto plazo,J010/2020/820/00,A personal funcionario y no laboral,6400.0,
2020,82,Concesión de préstamos,820,A corto plazo,7040/2020/820/00,A personal funcionario y no laboral,11620.0,11000.0
2020,82,Concesión de préstamos,820,A corto plazo,7040/2020/820/01,A personal laboral,8070.0,9000.0
2020,82,Concesión de préstamos,820,A corto plazo,B020/2020/820/01,A personal laboral,10000.0,8795.94
2020,82,Concesión de préstamos,820,A corto plazo,J010/2020/820/01,A personal laboral,7800.0,
2020,82,Concesión de préstamos,820,A corto plazo,H020/2020/820/01,A personal laboral,21840.0,27800.0
2020,82,Concesión de préstamos,820,A corto plazo,H020/2020/820/00,A personal funcionario y no laboral,33250.0,37600.0
2021,82,Concesión de préstamos,,,,,2764630.0,1792425.86
2021,82,Concesión de préstamos,821,A largo plazo,,,2087280.0,1311451.98
2021,82,Concesión de préstamos,821,A largo plazo,J010/2021/821/00,A personal funcionario,,11400.0
2021,82,Concesión de préstamos,821,A largo plazo,N020/2021/821/01,A personal laboral,8270.0,3000.0
2021,82,Concesión de préstamos,821,A largo plazo,N020/2021/821/00,A personal funcionario y no laboral,68700.0,23000.0
