Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2015/785/56,Plan de energías renovables,400000.0,213401.91
2015,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2015/785/53,Plan de ahorro y eficiencia energética,1470000.0,1471947.2
2015,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B110/2015/785/63,Desarrollo tecnológico y competitividad,233060.0,
2015,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,214000.0,81678.85
2015,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2015/786/35,Incentivos en materia de seguridad y salud laboral,34000.0,9558.85
2015,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2015/786/1P,Integración laboral de personas con discapacidad,180000.0,72120.0
2015,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,2325620.0,1811495.03
2015,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A070/2015/780/00,A familias e instituciones sin fin de lucro,164610.0,
2015,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),9090/2015/780/00,A familias e instituciones sin fin de lucro,1511000.0,1492800.0
2015,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2015/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2015,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2015/780/00,A familias e instituciones sin fin de lucro,600010.0,268695.03
2015,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,13176720.0,4231624.83
2015,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2015/781/73,Ayudas para la rehabilitación de viviendas y edif,12247410.0,763722.83
2015,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2015/781/72,Ay adquis y prom vivienda,,2785829.56
2015,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2015/781/41,Plan de atención a personas con discapacidad,94000.0,218004.81
2015,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2015/781/31,Plan de atención a mayores en Castilla-La Mancha,585310.0,80307.63
2015,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H070/2015/781/74,Ayudas para la adecuación de la vivienda,250000.0,383760.0
2015,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,45155500.0,34470358.86
2015,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2015/783/1W,Asesoramiento explotaciones,28000.0,18191.17
2015,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2015/783/44,Actuaciones para el fomento del turismo cinegético,127500.0,11310.7
2015,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2015/783/1H,Leader,45000000.0,34440856.99
2016,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,50223360.0,15236192.15
2016,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,437010.0,
2016,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2016/784/21,Actuaciones patrimonio histórico,437010.0,
2016,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,2500000.0,1574267.46
2016,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B070/2016/785/56,Plan de energías renovables,500000.0,286772.85
2016,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B070/2016/785/53,Plan de ahorro y eficiencia energética,2000000.0,1287494.61
2016,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,330000.0,18207.84
2016,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2016/786/1P,Integración laboral de personas con discapacidad,330000.0,
2016,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B090/2016/786/35,Incent segur y salud lab,,18207.84
2016,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,527940.0,307557.99
2016,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2016/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2016,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2016/780/00,A familias e instituciones sin fin de lucro,30000.0,
2016,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2016/780/10,Fondo de acción especial,270000.0,121244.73
2016,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2016/780/00,A familias e instituciones sin fin de lucro,177940.0,136313.26
2016,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,11151900.0,5336239.2
2016,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2016/781/74,Ayudas para la adecuación de la vivienda,275000.0,269291.71
2016,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2016/781/73,Ayudas para la rehabilitación de viviendas y edif,10362900.0,4552947.49
2016,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2016/781/19,Cooperación para el desarrollo,514000.0,514000.0
2016,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,35276510.0,7999919.66
2016,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2016/783/1H,Leader,35000000.0,7933504.28
2016,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2016/783/1W,Asesoramiento explotaciones,200000.0,
2016,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2016/783/4K,Área de influencia de los parques nacionales,76510.0,66415.38
2017,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,59865280.0,13821245.18
2017,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,437010.0,38402.28
2017,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2017/784/21,Actuaciones patrimonio histórico,437010.0,38402.28
2017,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,1650000.0,1358762.54
2017,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B070/2017/785/53,Plan de ahorro y eficiencia energética,1000000.0,1175716.94
2017,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B070/2017/785/56,Plan de energías renovables,650000.0,183045.6
2017,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,357500.0,127323.23
2017,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B090/2017/786/35,Incentivos en materia de seguridad y salud laboral,27500.0,16138.23
2017,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2017/786/1P,Integración laboral de personas con discapacidad,330000.0,111185.0
2017,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,574380.0,369668.4
2017,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2017/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2017,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2017/780/10,Fondo de acción especial,270000.0,178899.5
2017,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2017/780/00,A familias e instituciones sin fin de lucro,177940.0,140768.9
2017,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2017/780/00,A familias e instituciones sin fin de lucro,5000.0,
2017,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D040/2017/780/00,A familias e instituciones sin fin de lucro,71440.0,
2017,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,11179740.0,9020096.5
2017,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2017/781/19,Cooperación para el desarrollo,614000.0,514000.0
2017,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2017/781/73,Ayudas para la rehabilitación de viviendas y edif,10190740.0,8215593.11
2017,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2017/781/74,Ayudas adecuación vivienda,275000.0,266318.0
2017,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),O010/2017/781/21,Apoyo a programas de mujeres,100000.0,24185.39
2017,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,45666650.0,2906992.23
2017,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2017/783/1H,Leader,45015650.0,2897059.98
2017,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2017/783/4K,Área de influencia de los parques nacionales,51000.0,9932.25
2017,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2017/783/4I,Actuaciones en la Red de Áreas Protegidas,400000.0,
2017,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2017/783/1W,Asesoramiento explotaciones,200000.0,
2018,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,62049670.0,30090910.98
2018,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,466610.0,575441.65
2018,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2018/784/21,Actuaciones patrimonio histórico,466610.0,575441.65
2018,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,835500.0,565983.74
2018,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B070/2018/785/56,Plan de energías renovables,585500.0,266216.06
2018,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B070/2018/785/53,Plan de ahorro y eficiencia energética,250000.0,299767.68
2018,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,357500.0,295170.14
2018,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B090/2018/786/35,Incentivos en materia de seguridad y salud laboral,27500.0,9394.64
2018,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2018/786/1P,Integración laboral de personas con discapacidad,330000.0,285775.5
2018,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,770940.0,1404171.98
2018,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2018/780/00,A familias e instituciones sin fin de lucro,177940.0,82289.83
2018,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2018/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2018,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A070/2018/780/00,A familias e instituciones sin fin de lucro,68000.0,45354.26
2018,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H050/2018/780/00,A familias e instit sfl,,1000000.0
2018,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D100/2018/780/00,A familias e instituciones sin fin de lucro,200000.0,
2018,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2018/780/10,Fondo de acción especial,270000.0,226527.89
2018,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2018/780/00,A familias e instituciones sin fin de lucro,5000.0,
2018,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,14351790.0,5722840.41
2018,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2018/781/72,Ayudas para adquisición y promoción de la vivienda,1072460.0,
2018,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2018/781/73,Ayudas para la rehabilitación de viviendas y edif,12090330.0,4548854.3
2018,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2018/781/74,Ayudas adecuación vivienda,575000.0,559986.11
2018,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2018/781/19,Cooperación para el desarrollo,614000.0,614000.0
2018,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,45267330.0,21527303.06
2018,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2018/783/45,Mejora forestal,,220444.29
2018,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2018/783/1H,Leader,45015650.0,21280176.87
2018,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2018/783/4K,Área de influencia de los parques nacionales,49670.0,26681.9
2018,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2018/783/1W,Asesoramiento explotaciones,200000.0,
2018,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2018/783/2B,Programa nacional apícola,2010.0,
2019,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,62049670.0,28097896.62
2019,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,466610.0,555126.82
2019,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2019/784/21,Actuaciones patrimonio histórico,466610.0,555126.82
2019,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,835500.0,564384.21
2019,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B070/2019/785/56,Plan de energías renovables,585500.0,44608.0
2019,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B070/2019/785/53,Plan de ahorro y eficiencia energética,250000.0,519776.21
2019,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,357500.0,72197.76
2019,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B090/2019/786/35,Incentivos en materia de seguridad y salud laboral,27500.0,5740.87
2019,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2019/786/1P,Integración laboral de personas con discapacidad,330000.0,66456.89
2019,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,770940.0,1845656.06
2019,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D100/2019/780/00,A familias e instituciones sin fin de lucro,200000.0,
2019,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2019/780/00,A familias e instituciones sin fin de lucro,5000.0,14422.5
2019,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2019/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2019,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2019/780/10,Fondo de acción especial,270000.0,401123.58
2019,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A070/2019/780/00,A familias e instituciones sin fin de lucro,68000.0,86557.84
2019,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H050/2019/780/00,A familias e instit sfl,,1237622.39
2019,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2019/780/00,A familias e instituciones sin fin de lucro,177940.0,55929.75
2019,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,14351790.0,2908514.76
2019,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2019/781/73,Ayudas para la rehabilitación de viviendas y edif,12090330.0,1760307.75
2019,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2019/781/72,Ayudas para adquisición y promoción de la vivienda,1072460.0,300.0
2019,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2019/781/19,Cooperación para el desarrollo,614000.0,614000.0
2019,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2019/781/74,Ayudas adecuación vivienda,575000.0,533907.01
2019,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,45267330.0,22152017.01
2019,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2019/783/45,Mejora forestal,,427198.12
2019,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2019/783/4K,Área de influencia de los parques nacionales,49670.0,52154.13
2019,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2019/783/2B,Programa nacional apícola,2010.0,
2019,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2019/783/1H,Leader,45015650.0,21672664.76
2019,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2019/783/1W,Asesoramiento explotaciones,200000.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,65551510.0,23480912.94
2020,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,466610.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2020/784/21,Actuaciones patrimonio histórico,466610.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,230980.0,535644.62
2020,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),F060/2020/785/56,Plan energías renovables,,502393.11
2020,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),F060/2020/785/53,Plan de ahorro y eficiencia energética,230980.0,33251.51
2020,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,376500.0,51897.25
2020,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2020/786/1P,Integración laboral de personas con discapacidad,340000.0,1202.0
2020,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2020/786/35,Incentivos en materia de seguridad y salud laboral,36500.0,50695.25
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,2517060.0,1742706.51
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B090/2020/780/00,A familias e instituciones sin fin de lucro,100000.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A030/2020/780/00,A familias e instituciones sin fin de lucro,135550.0,50522.22
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H120/2020/780/00,A familias e instituciones sin fin de lucro,2000000.0,622000.0
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2020/780/00,A familias e instit sfl,,696842.66
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2020/780/10,Fondo de acción especial,146000.0,309438.85
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2020/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D050/2020/780/00,A familias e instituciones sin fin de lucro,45510.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2020/780/00,A familias e instituciones sin fin de lucro,40000.0,13902.78
2020,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,16619440.0,5954588.66
2020,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2020/781/72,Ayudas para adquisición y promoción de la vivienda,1513210.0,498400.0
2020,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2020/781/73,Ayudas para la rehabilitación de viviendas y edif,14406230.0,5296288.66
2020,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2020/781/19,Cooperación para el desarrollo,500000.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2020/781/74,Ayudas adecuación vivienda,200000.0,159900.0
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,45340920.0,15196075.9
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2020/783/1W,Asesoramiento explotaciones,5460.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2020/783/4K,Área de influencia de los parques nacionales,49670.0,7683.61
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2020/783/4I,Actuaciones en la Red de Áreas Protegidas,110630.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2020/783/1H,Leader,45000650.0,15188392.29
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2020/783/51,Proyectos piloto de innovación,16750.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D050/2020/783/51,Proyectos piloto de innovación,5750.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2020/783/41,Actuaciones conservación de la naturaleza,150000.0,
2020,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2020/783/2B,Programa nacional apícola,2010.0,
2021,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,117772940.0,41198052.84
2021,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,466610.0,774633.08
2021,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2021/784/21,Actuaciones patrimonio histórico,466610.0,694633.08
2021,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2021/784/00,En materia de promoción cultural y del d,,80000.0
2021,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,859520.0,281149.18
2021,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),F060/2021/785/56,Plan de energías renovables,859520.0,281149.18
2021,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,465000.0,243594.69
2021,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2021/786/1P,Integración laboral de personas con discapacidad,340000.0,153419.97
2021,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2021/786/35,Incentivos en materia de seguridad y salud laboral,125000.0,90174.72
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,13729540.0,12146618.51
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A030/2021/780/00,A familias e instituciones sin fin de lucro,31110.0,31102.96
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B090/2021/780/00,A familias e instituciones sin fin de lucro,100000.0,
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H120/2021/780/00,A familias e instituciones sin fin de lucro,2000000.0,378448.33
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2021/780/10,Fondo de acción especial,146000.0,300258.88
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2021/780/00,A familias e instituciones sin fin de lucro,200000.0,200000.0
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H080/2021/780/00,A familias e instituciones sin fin de lucro,3000000.0,2850714.41
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H040/2021/780/00,A familias e instituciones sin fin de lucro,6700000.0,5922224.91
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D050/2021/780/00,A familias e instituciones sin fin de lucro,14520.0,9152.44
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H050/2021/780/00,A familias e instit sfl,,359418.34
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2021/780/00,A familias e instituciones sin fin de lucro,310000.0,3325.0
