Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/02,Sueldos del Grupo C1 y Grupo C,257010.0,103214.83
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/03,Sueldos del Grupo C2 y Grupo D,41900.0,176160.44
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/00,Sueldos del Grupo A1 y Grupo A,1086130.0,937732.34
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/01,Sueldos del Grupo A2 y Grupo B,529170.0,594266.1
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/09,Sustituciones,20000.0,18903.13
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/01,Complementos específicos,1499620.0,1386366.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/00,Complemento de destino,1044820.0,960329.2
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/02,Otros complementos,,13489.6
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/48,Complemento por Incapacidad Temporal,,16081.72
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,246000.0,141741.85
2015,1,Gastos de personal,15,Incentivos al rendimiento,H060/2015/151/00,Gratificaciones,246000.0,141741.85
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1163350.0,1300745.45
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2015/160/00,Seguridad Social,1163350.0,1220399.11
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2015/160/01,Otras,,76406.69
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2015/162/12,Formación y perfeccionamiento con factur,,3939.65
2015,2,Gastos en bienes corrientes y servicios,,,,,8932720.0,8132107.26
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,1689.0
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2015/216/00,Equip procesos informac,,877.46
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2015/213/00,"Maquinaria, instalaciones y utillaje",3000.0,811.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8919720.0,8128596.67
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/227/06,Estudios y trabajos técnicos,203520.0,117381.3
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/227/09,Otros,2817200.0,2564274.38
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/226/16,"Reuniones, conferencias y cursos con facturación",1000.0,1767.66
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/226/06,"Reuniones, conferencias y cursos",1000.0,494.21
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/223/00,Transportes,2000.0,92.03
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/41,Vestuario,,156.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/10,Productos farmacéuticos,5805000.0,5365793.19
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/64,Otro material sanitario,,411.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/220/01,"Prensa, revistas, libros",,1495.22
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/220/00,Ordinario no inventariable,90000.0,76731.0
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1821.59
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2015/230/00,A personal funcionario y no laboral,10000.0,1821.59
2015,4,Transferencias corrientes (cap. 4),,,,,581000.0,1231196.11
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,581000.0,752589.82
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2015/462/31,Plan regional de drogas,581000.0,752589.82
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,478606.29
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2015/482/43,Actividad prevención SIDA,,62109.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2015/482/31,Plan regional de drogas,,416497.29
2016,1,Gastos de personal,,,,,6512210.0,6232441.16
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,59440.86
2016,1,Gastos de personal,10,Altos cargos,G060/2016/100/00,Retribuciones básicas,59610.0,59440.86
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,147130.0,130556.04
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/131/01,Complementos específicos,3310.0,3069.64
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/131/48,Complemento por Incapacidad Temporal,,182.65
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/130/08,Antigüedad,32920.0,29320.07
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/130/03,Sueldos del grupo IV,69730.0,69568.99
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/130/02,Sueldos del grupo III,41170.0,28414.69
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4981430.0,4640944.4
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/08,Antigüedad,566600.0,465302.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/09,Sustituciones,20000.0,19647.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/02,Sueldos del Grupo C1 y Grupo C,231180.0,100751.52
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/03,Sueldos del Grupo C2 y Grupo D,53510.0,174091.34
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/00,Sueldos del Grupo A1 y Grupo A,1064440.0,876176.74
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/01,Sueldos del Grupo A2 y Grupo B,489870.0,609789.83
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/09,Sustituciones,21440.0,19091.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/01,Complementos específicos,1490670.0,1378704.37
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/00,Complemento de destino,1043720.0,955422.45
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/02,Otros complementos,,19434.83
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/48,Complemento por Incapacidad Temporal,,22532.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,180000.0,140510.26
2016,1,Gastos de personal,15,Incentivos al rendimiento,G060/2016/151/00,Gratificaciones,180000.0,140510.26
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1144040.0,1260989.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2016/160/00,Seguridad Social,1144040.0,1186920.96
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2016/160/01,Otras,,74068.64
2016,2,Gastos en bienes corrientes y servicios,,,,,9952540.0,8718312.84
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30700.0,20001.0
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/214/00,Elementos de transporte,2100.0,1033.33
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/215/00,Mobiliario y enseres,1500.0,2078.87
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/212/00,Edificios y otras construcciones,23900.0,15330.52
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/213/00,"Maquinaria, instalaciones y utillaje",3200.0,1558.28
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,9911840.0,8695368.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/50,Servicios contratados y de comedor,42000.0,32209.32
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/82,Serv carácter informático,,121.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/06,Estudios y trabajos técnicos,267260.0,120202.05
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/00,Limpieza y aseo,40000.0,32582.45
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/01,Seguridad,115000.0,116437.46
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/09,Otros,2000000.0,1868546.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/03,Jurídico-contenciosos,,302.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/06,"Reuniones, confer y curs",,146.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/16,"Reuniones, conferencias y cursos con fac",,302.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/225/00,Locales,,105.82
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/225/02,Estatales,,97.17
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/223/00,Transportes,2200.0,1997.35
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/40,Lencería,,519.75
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/61,Material de laboratorio,,151.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/64,Otro material sanitario,,32178.42
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/00,Energía eléctrica,,15835.59
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/01,Agua,2200.0,10176.52
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/02,Gas,600.0,3382.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/03,Combustible,11200.0,7820.63
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/05,Productos alimenticios,88000.0,38372.39
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/08,"Mat deportivo, didáct y c",,53.28
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/09,Otros suministros,11540.0,11569.77
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/10,Productos farmacéuticos,7298840.0,6395370.34
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/41,Vestuario,,197.83
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/220/01,"Prensa, revistas, libros",,1777.35
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/220/00,Ordinario no inventariable,33000.0,4913.09
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,2942.94
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2016/230/00,A personal funcionario y no laboral,10000.0,2942.94
2016,4,Transferencias corrientes (cap. 4),,,,,543240.0,560712.27
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,543240.0,317531.32
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2016/462/31,Plan regional de drogas,543240.0,317531.32
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,243180.95
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2016/482/31,Plan regional de drogas,,243180.95
2016,6,Inversiones reales,,,,,29000.0,1461.8
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,25000.0,1461.8
2016,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2016/603/00,Maquinaria,25000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2016/603/01,Instalaciones técnicas,,1461.8
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2016/615/00,Mobiliario y enseres,4000.0,
2017,1,Gastos de personal,,,,,7454200.0,6127090.92
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,55641.68
2017,1,Gastos de personal,10,Altos cargos,G060/2017/100/01,Otras remuneraciones,,7322.49
2017,1,Gastos de personal,10,Altos cargos,G060/2017/100/00,Retribuciones básicas,61090.0,48319.19
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,344400.0,124090.18
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/131/48,Complemento por Incapacidad Temporal,,545.94
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/131/02,Otros complementos,,458.52
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/131/01,Complementos específicos,25330.0,3110.0
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/130/01,Sueldos del grupo II,70850.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/130/02,Sueldos del grupo III,60470.0,21348.62
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/130/03,Sueldos del grupo IV,122840.0,70553.36
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/130/08,Antigüedad,64910.0,28073.74
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5560570.0,4557456.0
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/01,Sueldos del Grupo A2 y Grupo B,694810.0,517639.1
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/00,Sueldos del Grupo A1 y Grupo A,1048450.0,872785.9
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/03,Sueldos del Grupo C2 y Grupo D,52050.0,173054.05
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/02,Sueldos del Grupo C1 y Grupo C,245610.0,81677.57
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/09,Sustituciones,20310.0,33479.68
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/08,Antigüedad,579830.0,458975.11
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/48,Complemento por Incapacidad Temporal,,42484.18
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/09,Sustituciones,19390.0,35283.4
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/02,Otros complementos,13840.0,66878.39
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/01,Complementos específicos,1783650.0,1376762.53
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/00,Complemento de destino,1102630.0,898436.09
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,145320.0,135561.32
2017,1,Gastos de personal,15,Incentivos al rendimiento,G060/2017/151/00,Gratificaciones,145320.0,135561.32
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1342820.0,1254341.74
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2017/160/01,Otras,,190313.23
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2017/160/00,Seguridad Social,1342820.0,1063156.41
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2017/162/02,Formación y perfeccionami,,872.1
2017,2,Gastos en bienes corrientes y servicios,,,,,12552510.0,11872860.02
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,190.62
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2017/203/00,"Maquin, instal y utillaje",,190.62
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30700.0,7620.96
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/214/00,Elementos de transporte,2100.0,600.08
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/215/00,Mobiliario y enseres,1500.0,949.28
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/212/00,Edificios y otras construcciones,23900.0,3929.9
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/213/00,"Maquinaria, instalaciones y utillaje",3200.0,363.0
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/210/00,Infraest y bienes natural,,1778.7
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12511810.0,11863142.4
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/19,Otros con facturación,,650.02
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/01,Seguridad,115000.0,126523.85
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/50,Servicios contratados y de comedor,42000.0,31222.09
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/06,Estudios y trabajos técnicos,235320.0,85434.24
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/00,Limpieza y aseo,40000.0,44368.91
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/09,Otros,2817200.0,2689661.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/82,Serv carácter informático,,30.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/226/16,"Reuniones, conferencias y cursos con fac",,45.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/226/06,"Reuniones, confer y curs",,310.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/225/02,Estatales,,581.19
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/225/00,Locales,,336.56
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/223/00,Transportes,2200.0,827.86
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/61,Material de laboratorio,,402.33
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/64,Otro material sanitario,66550.0,53811.72
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/10,Productos farmacéuticos,9047000.0,8751770.49
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/05,Productos alimenticios,88000.0,43312.22
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/03,Combustible,11200.0,7789.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/02,Gas,600.0,622.51
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/01,Agua,2200.0,2948.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/00,Energía eléctrica,,11477.02
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/09,Otros suministros,11540.0,8828.56
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/08,"Mat deportivo, didáct y c",,89.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/41,Vestuario,,98.28
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/220/00,Ordinario no inventariable,33000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/220/01,"Prensa, revistas, libros",,2000.06
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1906.04
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2017/230/00,A personal funcionario y no laboral,10000.0,1906.04
2017,4,Transferencias corrientes (cap. 4),,,,,543240.0,923155.29
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,326000.0,547081.58
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2017/462/31,Plan regional de drogas,326000.0,547081.58
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,217240.0,376073.71
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2017/482/31,Plan regional de drogas,217240.0,313897.71
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2017/482/43,Actividad prevención SIDA,,62176.0
2017,6,Inversiones reales,,,,,29000.0,25839.12
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,25000.0,95.59
2017,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2017/605/00,Mobiliario y enseres,,95.59
2017,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2017/603/00,Maquinaria,25000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4000.0,25743.53
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2017/613/00,Maquinaria,,12400.86
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2017/613/01,Instalaciones técnicas,,493.68
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2017/615/00,Mobiliario y enseres,4000.0,12848.99
2018,1,Gastos de personal,,,,,7254800.0,6152290.88
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,69881.76
2018,1,Gastos de personal,10,Altos cargos,G060/2018/100/00,Retribuciones básicas,62940.0,69881.76
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,335060.0,124619.35
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/131/48,Complemento por Incapacidad Temporal,,845.64
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/131/02,Otros complementos,,500.88
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/131/01,Complementos específicos,24650.0,3119.42
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/130/01,Sueldos del grupo II,68930.0,
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/130/02,Sueldos del grupo III,58830.0,20806.52
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/130/08,Antigüedad,63150.0,29552.43
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/130/03,Sueldos del grupo IV,119500.0,69794.46
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5409180.0,4636305.74
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/08,Antigüedad,564040.0,468216.04
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/09,Sustituciones,19760.0,62727.93
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/00,Sueldos del Grupo A1 y Grupo A,1019900.0,867852.39
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/01,Sueldos del Grupo A2 y Grupo B,675900.0,470065.75
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/02,Sueldos del Grupo C1 y Grupo C,238930.0,104368.28
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/03,Sueldos del Grupo C2 y Grupo D,50640.0,155794.5
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/01,Complementos específicos,1735080.0,1485388.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/09,Sustituciones,18870.0,67242.05
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/48,Complemento por Incapacidad Temporal,,13251.69
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/02,Otros complementos,13460.0,22521.33
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/00,Complemento de destino,1072600.0,918877.61
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,141370.0,130023.67
2018,1,Gastos de personal,15,Incentivos al rendimiento,G060/2018/151/00,Gratificaciones,141370.0,130023.67
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1306250.0,1191460.36
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2018/160/00,Seguridad Social,1306250.0,1143763.52
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2018/160/01,Otras,,46814.84
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2018/162/12,Formación y perfeccionamiento con factur,,882.0
2018,2,Gastos en bienes corrientes y servicios,,,,,12293850.0,9747118.57
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,280.0,183.76
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2018/203/00,"Maquinaria, instalaciones y utillaje",280.0,183.76
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30700.0,13820.77
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/214/00,Elementos de transporte,1100.0,813.55
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/215/00,Mobiliario y enseres,2500.0,4278.63
