Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2014/230/00,A personal funcionario y no laboral,2000.0,1327.29
2014,6,Inversiones reales,,,,,33147710.0,24912973.96
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,2000.0,42798.1
2014,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2014/605/00,Mobiliario y enseres,2000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2014/602/00,Edif y otras construccion,,42798.1
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,33145710.0,24870175.86
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2014/619/09,Otro inmovilizado inmaterial,335050.0,247490.73
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2014/612/01,Grupos de viviendas,,36864.96
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2014/612/00,Edificios y otras construcciones,200000.0,15975.0
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2014/613/00,Maquinaria,200000.0,3956.66
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2014/617/01,Infraestructuras y bienes destinados uso general,32310660.0,24399514.36
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2014/617/11,Infr y bienes destinados a uso general. Expropiaci,100000.0,166374.15
2015,1,Gastos de personal,,,,,19426800.0,18890284.98
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,13589020.0,12897197.46
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2015/131/01,Complementos específicos,2258850.0,2170430.92
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2015/131/02,Otros complementos,1225080.0,1091887.71
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2015/131/48,Complemento por Incapacidad Temporal,,53183.5
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2015/130/08,Antigüedad,1257600.0,1279524.18
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2015/130/03,Sueldos del grupo IV,3186700.0,3019635.85
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2015/130/02,Sueldos del grupo III,2628220.0,2416920.93
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2015/130/04,Sueldos del grupo V,3032570.0,2865614.37
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,825530.0,942460.12
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/02,Sueldos del Grupo C1 y Grupo C,28150.0,18171.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/00,Sueldos del Grupo A1 y Grupo A,156140.0,76939.54
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/01,Sueldos del Grupo A2 y Grupo B,12910.0,157518.62
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/08,Antigüedad,83050.0,57480.68
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/03,Sueldos del Grupo C2 y Grupo D,92170.0,122904.79
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/121/01,Complementos específicos,278560.0,303671.33
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/121/00,Complemento de destino,171550.0,198236.76
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/121/02,Otros complementos,3000.0,4059.91
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/121/48,Complemento por Incapacidad Temporal,,3477.35
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5012250.0,5050627.4
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2015/160/00,Seguridad Social,4889590.0,4561733.55
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2015/160/01,Otras,,402636.83
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2015/163/00,Indemnizaciones por jubilación anticipada,35300.0,9341.1
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2015/163/04,Transporte del personal,15000.0,11046.28
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2015/163/16,Seguros con facturación,72360.0,65869.64
2015,2,Gastos en bienes corrientes y servicios,,,,,3347890.0,3035480.68
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,31000.0,7959.95
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2015/203/00,"Maquinaria, instalaciones y utillaje",31000.0,7959.95
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400000.0,635160.7
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2015/214/00,Elementos de transporte,100000.0,477052.43
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2015/215/00,Mobiliario y enseres,,142.88
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2015/212/00,Edificios y otras construcciones,50000.0,10075.3
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2015/213/00,"Maquinaria, instalaciones y utillaje",100000.0,75266.16
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2015/210/00,Infraestructura y bienes naturales,150000.0,72623.93
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2547890.0,2007114.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/227/09,Otros,,18594.33
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/227/00,Limpieza y aseo,,6107.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/227/01,Seguridad,,322.82
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/227/06,Estudios y trabajos técn,,1137.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/226/19,Otros con facturación,,7702.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/225/00,Locales,,5806.72
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/225/02,Estatales,3000.0,3069.14
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/223/00,Transportes,,6753.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/221/41,Vestuario,140000.0,129018.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/221/09,Otros suministros,944890.0,946688.34
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/221/00,Energía eléctrica,60000.0,90262.76
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/221/01,Agua,,10069.16
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/221/02,Gas,,661.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/221/03,Combustible,1400000.0,780876.93
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2015/221/10,Productos farmacéuticos,,42.45
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,369000.0,385245.53
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2015/230/00,A personal funcionario y no laboral,2000.0,2118.28
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2015/230/01,A personal laboral,367000.0,383127.25
2015,6,Inversiones reales,,,,,30275590.0,19555506.98
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,1000.0,14307.56
2015,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2015/605/00,Mobiliario y enseres,1000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2015/603/00,Maquinaria,,14307.56
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,30274590.0,19541199.42
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/619/02,Aplicaciones informáticas,,3448.5
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/619/09,Otro inmovilizado inmaterial,304550.0,169400.3
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/612/00,Edificios y otras construcciones,200000.0,12770.26
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/612/01,Grupos de viviendas,,75393.83
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/613/00,Maquinaria,200000.0,195344.74
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/613/02,Utillaje,,21054.0
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/617/01,Infraestructuras y bienes destinados uso general,29470040.0,18715842.77
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/617/11,Infr y bienes destinados a uso general. Expropiaci,100000.0,344948.45
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2015/615/00,Mobiliario y enseres,,2996.57
2016,1,Gastos de personal,,,,,18307970.0,18977403.18
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,13894540.0,13106229.0
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/131/01,Complementos específicos,2160960.0,2196954.54
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/131/02,Otros complementos,1225080.0,1102147.25
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/131/09,Sustituciones. Ret. compl,,12697.21
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/131/48,Complemento por Incapacidad Temporal,,52807.26
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/130/08,Antigüedad,1527380.0,1313050.82
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/130/09,Sustituciones. Ret. básic,,32080.25
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/130/02,Sueldos del grupo III,2653430.0,2488715.07
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/130/03,Sueldos del grupo IV,3168300.0,3018941.92
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/130/04,Sueldos del grupo V,3159390.0,2888834.68
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,781980.0,768057.59
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/09,Sustituciones,,252.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/08,Antigüedad,72410.0,50585.33
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/03,Sueldos del Grupo C2 y Grupo D,111530.0,125710.84
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/02,Sueldos del Grupo C1 y Grupo C,14640.0,15864.0
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/01,Sueldos del Grupo A2 y Grupo B,14290.0,86347.32
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/00,Sueldos del Grupo A1 y Grupo A,131940.0,54408.36
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/00,Complemento de destino,164960.0,162588.89
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/01,Complementos específicos,269210.0,265093.74
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/02,Otros complementos,3000.0,5439.56
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/48,Complemento por Incapacidad Temporal,,1767.43
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3631450.0,5103116.59
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/160/01,Otras,,332894.22
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/160/00,Seguridad Social,3536450.0,4685899.08
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/163/16,Seguros con facturación,70000.0,63550.89
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/163/04,Transporte del personal,15000.0,11337.88
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/163/00,Indemnizaciones por jubilación anticipada,10000.0,9434.52
2016,2,Gastos en bienes corrientes y servicios,,,,,3763030.0,2899279.89
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,30000.0,9032.9
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2016/203/00,"Maquinaria, instalaciones y utillaje",30000.0,9032.9
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,607020.0,753251.74
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2016/214/00,Elementos de transporte,300000.0,404830.44
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2016/212/00,Edificios y otras construcciones,57020.0,26443.21
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2016/213/00,"Maquinaria, instalaciones y utillaje",150000.0,174624.78
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2016/210/00,Infraestructura y bienes naturales,100000.0,147353.31
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2756010.0,1826539.63
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/227/82,Serv carácter informático,,393.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/227/01,Seguridad,,3815.37
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/227/00,Limpieza y aseo,,22252.51
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/227/06,Estudios y trabajos técn,,1391.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/227/09,Otros,,4166.49
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/226/03,Jurídico-contenciosos,,700.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/226/19,Otros con facturación,,4952.92
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/225/00,Locales,,7282.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/225/02,Estatales,3000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/223/00,Transportes,,1079.08
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/221/09,Otros suministros,1106020.0,817695.79
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/221/01,Agua,,7246.29
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/221/00,Energía eléctrica,105000.0,79073.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/221/03,Combustible,1400000.0,785232.09
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/221/61,Material de laboratorio,,2020.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/221/41,Vestuario,141990.0,87817.89
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/221/10,Productos farmacéuticos,,1420.8
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,370000.0,310455.62
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2016/230/01,A personal laboral,367000.0,309361.19
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2016/230/00,A personal funcionario y no laboral,3000.0,1094.43
2016,6,Inversiones reales,,,,,21535450.0,20752135.1
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,,13902.49
2016,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2016/606/00,Equip proces información,,317.79
2016,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2016/603/00,Maquinaria,,10949.32
2016,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2016/603/02,Utillaje,,2635.38
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,21535450.0,20738232.61
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2016/619/09,Otro inmovilizado inmaterial,350500.0,206299.72
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2016/619/02,Aplicaciones informáticas,4000.0,2178.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2016/612/00,Edificios y otras construcciones,256000.0,36165.11
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2016/613/00,Maquinaria,300000.0,21948.5
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2016/617/01,Infraestructuras y bienes destinados uso general,20421650.0,20349345.78
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2016/617/11,Infr y bienes destinados a uso general. Expropiaci,203300.0,122295.5
2017,1,Gastos de personal,,,,,19407760.0,20799684.33
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,14043880.0,14636407.34
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/131/48,Complemento por Incapacidad Temporal,,85763.66
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/131/09,Sustituciones. Ret. compl,,42593.63
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/131/02,Otros complementos,1225080.0,2081325.49
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/131/01,Complementos específicos,2235830.0,2385845.56
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/130/03,Sueldos del grupo IV,3220930.0,3089428.14
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/130/09,Sustituciones. Ret. básic,,89973.07
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/130/08,Antigüedad,1498120.0,1375616.1
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/130/02,Sueldos del grupo III,2738130.0,2487681.95
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/130/04,Sueldos del grupo V,3125790.0,2998179.74
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,805020.0,773834.54
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/08,Antigüedad,62640.0,48880.38
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/09,Sustituciones,,246.63
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/00,Sueldos del Grupo A1 y Grupo A,126040.0,56681.42
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/01,Sueldos del Grupo A2 y Grupo B,13860.0,83112.46
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/02,Sueldos del Grupo C1 y Grupo C,31830.0,17767.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/03,Sueldos del Grupo C2 y Grupo D,116920.0,118995.04
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/48,Complemento por Incapacidad Temporal,,6247.06
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/02,Otros complementos,3000.0,6946.64
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/01,Complementos específicos,288440.0,275583.67
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/00,Complemento de destino,162290.0,159374.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4558860.0,5389442.45
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/160/00,Seguridad Social,4438560.0,4903904.04
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/160/01,Otras,,416397.43
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/163/04,Transporte del personal,15000.0,11800.32
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/163/06,Seguros,70000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/163/00,Indemnizaciones por jubilación anticipada,35300.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/163/16,Seguros con facturación,,57340.66
2017,2,Gastos en bienes corrientes y servicios,,,,,3775280.0,2595801.05
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,30000.0,22972.32
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2017/203/00,"Maquinaria, instalaciones y utillaje",30000.0,22972.32
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,607030.0,690253.31
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2017/214/00,Elementos de transporte,300000.0,375898.9
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2017/212/00,Edificios y otras construcciones,57030.0,17303.29
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2017/213/00,"Maquinaria, instalaciones y utillaje",150000.0,162636.93
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2017/210/00,Infraestructura y bienes naturales,100000.0,134414.19
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2768250.0,1507129.7
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/227/09,Otros,,7682.87
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/227/06,Estudios y trabajos técn,,989.78
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/227/00,Limpieza y aseo,,37302.2
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/227/01,Seguridad,,529.98
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/227/82,Serv carácter informático,,393.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/226/03,Jurídico-contenciosos,,300.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/226/19,Otros con facturación,,5352.92
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/225/02,Estatales,3000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/225/00,Locales,,3325.66
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/221/10,Productos farmacéuticos,,1962.85
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/221/61,Material de laboratorio,,2639.54
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/221/41,Vestuario,142320.0,159744.74
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/221/09,Otros suministros,1117930.0,410337.35
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/221/03,Combustible,1400000.0,803831.82
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/221/00,Energía eléctrica,105000.0,66476.02
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/221/01,Agua,,6260.72
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,370000.0,375445.72
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2017/230/00,A personal funcionario y no laboral,3000.0,1516.2
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2017/230/01,A personal laboral,367000.0,373929.52
2017,6,Inversiones reales,,,,,21310270.0,14959554.11
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,43290.0,51973.58
2017,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2017/605/00,Mobiliario y enseres,,1329.61
2017,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2017/609/00,Gastos de investigación y desarrollo,43290.0,43286.42
2017,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2017/603/00,Maquinaria,,4756.05
2017,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2017/602/00,Edif y otras construccion,,2601.5
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,21266980.0,14907580.53
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/619/09,Otro inmovilizado inmaterial,161060.0,126441.48
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/619/02,Aplicaciones informáticas,4000.0,2178.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/612/00,Edificios y otras construcciones,371390.0,408908.65
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/613/00,Maquinaria,392900.0,10407.94
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/617/11,Infr y bienes destinados a uso general. Expropiaci,414530.0,220643.27
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/617/01,Infraestructuras y bienes destinados uso general,19923100.0,13782413.62
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/614/00,Elementos de transporte,,352960.47
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/615/00,Mobiliario y enseres,,3627.1
2018,1,Gastos de personal,,,,,19333850.0,21317079.01
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,14209470.0,14715423.61
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/131/09,Sustituciones. Ret. compl,,55460.04
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/131/48,Complemento por Incapacidad Temporal,,84467.05
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/131/02,Otros complementos,1261990.0,1560154.22
