Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/121/09,Sustituciones,1000.0,47037.71
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,10000.0,10898.59
2016,1,Gastos de personal,15,Incentivos al rendimiento,H070/2016/151/00,Gratificaciones,10000.0,10898.59
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,191640.0,308871.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2016/160/00,Seguridad Social,191640.0,290610.34
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2016/160/01,Otras,,18260.84
2016,2,Gastos en bienes corrientes y servicios,,,,,37890.0,27397.07
2016,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,30500.0,24479.84
2016,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2016/245/00,Con entidades privadas,30500.0,24479.84
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5390.0,2269.4
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2016/226/06,"Reuniones, confer y curs",,888.3
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2016/226/16,"Reuniones, conferencias y cursos con facturación",3000.0,1381.1
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2016/220/00,Ordinario no inventariable,2390.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,647.83
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2016/230/00,A personal funcionario y no laboral,2000.0,647.83
2016,4,Transferencias corrientes (cap. 4),,,,,5817630.0,4851517.43
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5817630.0,4851517.43
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2016/481/68,Autonomía personal y preparación para la vida ind,415370.0,447354.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2016/481/62,Programas de atención a la infancia,5402260.0,4404163.43
2017,1,Gastos de personal,,,,,1225660.0,1339201.08
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61757.78
2017,1,Gastos de personal,10,Altos cargos,H070/2017/100/00,Retribuciones básicas,61090.0,61757.78
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,941280.0,1015465.58
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/120/03,Sueldos del Grupo C2 y Grupo D,36170.0,92911.37
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/120/09,Sustituciones,1000.0,12612.74
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/120/08,Antigüedad,72410.0,77225.88
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/120/01,Sueldos del Grupo A2 y Grupo B,27860.0,112819.1
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/120/00,Sueldos del Grupo A1 y Grupo A,205880.0,116311.2
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/120/02,Sueldos del Grupo C1 y Grupo C,64000.0,20856.72
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/121/09,Sustituciones,1000.0,18976.81
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/121/48,Complemento por Incapacidad Temporal,,6086.69
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/121/00,Complemento de destino,189910.0,206940.44
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/121/01,Complementos específicos,341550.0,348220.3
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2017/121/02,Otros complementos,1500.0,2504.33
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2000.0,4039.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,H070/2017/151/00,Gratificaciones,2000.0,4039.65
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,221290.0,257938.07
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2017/160/01,Otras,,23340.12
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2017/160/00,Seguridad Social,221290.0,234597.95
2017,2,Gastos en bienes corrientes y servicios,,,,,35300.0,27990.93
2017,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,30500.0,27233.86
2017,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2017/245/00,Con entidades privadas,30500.0,27233.86
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3800.0,468.32
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2017/226/08,Gastos de edición y distribución,600.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2017/226/06,"Reuniones, conferencias y cursos",200.0,249.44
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2017/226/16,"Reuniones, conferencias y cursos con facturación",3000.0,218.88
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,288.75
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2017/230/00,A personal funcionario y no laboral,1000.0,288.75
2017,4,Transferencias corrientes (cap. 4),,,,,5852630.0,5818938.11
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5852630.0,5818938.11
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2017/481/62,Programas de atención a la infancia,5402260.0,5401908.01
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2017/481/68,Autonomía personal y preparación para la vida inde,450370.0,417030.1
2018,1,Gastos de personal,,,,,1350600.0,1559384.46
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63054.24
2018,1,Gastos de personal,10,Altos cargos,H070/2018/100/00,Retribuciones básicas,62940.0,63054.24
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1040770.0,1169622.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/120/02,Sueldos del Grupo C1 y Grupo C,70770.0,28721.46
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/120/03,Sueldos del Grupo C2 y Grupo D,40000.0,84202.97
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/120/00,Sueldos del Grupo A1 y Grupo A,227620.0,124984.62
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/120/01,Sueldos del Grupo A2 y Grupo B,30820.0,116149.3
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/120/08,Antigüedad,80070.0,84643.61
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/120/09,Sustituciones,1120.0,43775.78
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/121/09,Sustituciones,1120.0,64286.8
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/121/48,Complemento por Incapacidad Temporal,,6643.62
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/121/01,Complementos específicos,377610.0,390525.4
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/121/00,Complemento de destino,209970.0,223633.64
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2018/121/02,Otros complementos,1670.0,2054.86
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2230.0,13168.04
2018,1,Gastos de personal,15,Incentivos al rendimiento,H070/2018/151/00,Gratificaciones,2230.0,13168.04
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,244660.0,313540.12
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2018/160/00,Seguridad Social,244660.0,287129.05
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2018/160/01,Otras,,26411.07
2018,2,Gastos en bienes corrientes y servicios,,,,,180540.0,172014.03
2018,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,27240.0,19769.49
2018,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2018/245/00,Con entidades privadas,27240.0,19769.49
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1907.48
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2018/215/00,Mobiliario y enseres,,1907.48
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,152300.0,149617.56
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2018/226/08,Gastos de edición y distribución,600.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2018/226/02,Divulgación y campañas institucionales,150000.0,149358.08
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2018/226/06,"Reuniones, conferencias y cursos",200.0,131.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2018/226/16,"Reuniones, conferencias y cursos con facturación",1500.0,127.68
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,719.5
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2018/230/00,A personal funcionario y no laboral,1000.0,719.5
2018,4,Transferencias corrientes (cap. 4),,,,,5913130.0,6478614.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5913130.0,6478614.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2018/481/62,Programas de atención a la infancia,5432760.0,5998265.41
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2018/481/68,Autonomía personal y preparación para la vida inde,480370.0,480349.58
2019,1,Gastos de personal,,,,,1350600.0,1704213.32
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,64946.57
2019,1,Gastos de personal,10,Altos cargos,H070/2019/100/00,Retribuciones básicas,62940.0,64946.57
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1040770.0,1273665.52
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/120/08,Antigüedad,80070.0,92404.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/120/02,Sueldos del Grupo C1 y Grupo C,70770.0,37584.84
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/120/00,Sueldos del Grupo A1 y Grupo A,227620.0,140228.07
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/120/03,Sueldos del Grupo C2 y Grupo D,40000.0,82731.02
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/120/09,Sustituciones,1120.0,55220.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/120/01,Sueldos del Grupo A2 y Grupo B,30820.0,116718.95
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/121/09,Sustituciones,1120.0,81483.62
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/121/02,Otros complementos,1670.0,1093.56
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/121/48,Complemento por Incapacidad Temporal,,1661.77
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/121/00,Complemento de destino,209970.0,239193.65
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2019/121/01,Complementos específicos,377610.0,425344.29
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2230.0,15581.56
2019,1,Gastos de personal,15,Incentivos al rendimiento,H070/2019/151/00,Gratificaciones,2230.0,15581.56
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,244660.0,350019.67
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2019/160/01,Otras,,2908.06
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2019/160/00,Seguridad Social,244660.0,347111.61
2019,2,Gastos en bienes corrientes y servicios,,,,,180540.0,191685.52
2019,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,27240.0,26610.0
2019,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2019/245/00,Con entidades privadas,27240.0,26610.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,6642.99
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2019/215/00,Mobiliario y enseres,,2317.54
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2019/212/00,Edif y otras construccion,,4325.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,152300.0,157872.93
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2019/226/10,Indemnizaciones stcs y resoluciones adm,,2036.03
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2019/226/06,"Reuniones, conferencias y cursos",1700.0,354.78
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2019/226/02,Divulgación y campañas institucionales,150000.0,149596.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2019/226/08,Gastos de edición y distribución,600.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2019/221/09,Otros suministros,,193.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2019/221/00,Energía eléctrica,,5692.34
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,559.6
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2019/230/00,A personal funcionario y no laboral,1000.0,559.6
2019,4,Transferencias corrientes (cap. 4),,,,,5913130.0,6745869.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5913130.0,6745869.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2019/481/62,Programas de atención a la infancia,5432760.0,6265499.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2019/481/68,Autonomía personal y preparación para la vida inde,480370.0,480370.0
2020,1,Gastos de personal,,,,,1782250.0,1356364.84
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,H070/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1395140.0,1003985.38
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/120/09,Sustituciones,53890.0,8490.33
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/120/08,Antigüedad,97650.0,83834.09
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/120/01,Sueldos del Grupo A2 y Grupo B,56300.0,101555.75
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/120/02,Sueldos del Grupo C1 y Grupo C,64680.0,32123.01
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/120/00,Sueldos del Grupo A1 y Grupo A,304120.0,126020.58
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/120/03,Sueldos del Grupo C2 y Grupo D,45690.0,69097.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/121/09,Sustituciones,80020.0,9714.79
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/121/02,Otros complementos,920.0,2151.74
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/121/00,Complemento de destino,249800.0,203198.42
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/121/01,Complementos específicos,442070.0,362017.46
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2020/121/48,Complemento por Incapacidad Temporal,,5782.09
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,10960.0,262.16
2020,1,Gastos de personal,15,Incentivos al rendimiento,H070/2020/151/00,Gratificaciones,10960.0,262.16
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309450.0,285783.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2020/160/01,Otras,,16704.2
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2020/160/00,Seguridad Social,309450.0,269079.56
2020,2,Gastos en bienes corrientes y servicios,,,,,193380.0,103561.24
2020,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,27240.0,8000.0
2020,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2020/245/00,Con entidades privadas,27240.0,8000.0
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9100.0,13146.65
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2020/215/00,Mobiliario y enseres,1600.0,777.68
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2020/212/00,Edificios y otras construcciones,7500.0,12368.97
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,156040.0,82414.59
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2020/226/11,Compensación gastos de representación,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2020/226/06,"Reuniones, conferencias y cursos",700.0,66.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2020/226/02,Divulgación y campañas institucionales,150000.0,69307.07
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2020/221/09,Otros suministros,390.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2020/221/00,Energía eléctrica,3950.0,13041.52
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2020/230/00,A personal funcionario y no laboral,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,6713130.0,6558934.15
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6713130.0,6558934.15
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2020/481/62,Programas de atención a la infancia,6232760.0,5988564.15
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2020/481/68,Autonomía personal y preparación para la vida inde,480370.0,570370.0
2021,1,Gastos de personal,,,,,1484940.0,1416266.95
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66517.52
2021,1,Gastos de personal,10,Altos cargos,H070/2021/100/00,Retribuciones básicas,66340.0,66517.52
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1103090.0,1062540.66
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/120/02,Sueldos del Grupo C1 y Grupo C,84400.0,36154.64
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/120/00,Sueldos del Grupo A1 y Grupo A,202200.0,125867.07
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/120/08,Antigüedad,78310.0,95000.34
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/120/03,Sueldos del Grupo C2 y Grupo D,31220.0,78148.55
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/120/09,Sustituciones,15000.0,95.55
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/120/01,Sueldos del Grupo A2 y Grupo B,37470.0,112335.35
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/121/09,Sustituciones,20000.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/121/48,Complemento por Incapacidad Temporal,,8680.04
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/121/00,Complemento de destino,229710.0,218197.02
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/121/01,Complementos específicos,404780.0,384621.95
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2021/121/02,Otros complementos,,3440.15
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,315510.0,287208.77
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2021/160/00,Seguridad Social,305510.0,267528.69
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2021/160/01,Otras,10000.0,19680.08
2021,2,Gastos en bienes corrientes y servicios,,,,,194230.0,191638.67
2021,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,18000.0,8537.98
2021,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2021/245/00,Con entidades privadas,18000.0,8537.98
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12080.0,9730.98
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2021/215/00,Mobiliario y enseres,1600.0,156.02
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2021/212/00,Edificios y otras construcciones,10480.0,9574.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,163350.0,172526.94
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2021/227/00,Limpieza y aseo,,508.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2021/227/01,Seguridad,,161.54
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2021/227/06,Estudios y trabajos técn,,26250.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2021/226/08,Gastos de edición y distribución,,2691.04
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2021/226/06,"Reuniones, conferencias y cursos",700.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2021/226/02,Divulgación y campañas institucionales,150000.0,134673.87
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2021/221/00,Energía eléctrica,12500.0,7607.56
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2021/221/09,Otros suministros,150.0,634.23
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,842.77
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2021/230/00,A personal funcionario y no laboral,800.0,842.77
2021,4,Transferencias corrientes (cap. 4),,,,,6713130.0,6215612.79
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6713130.0,6215612.79
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2021/481/62,Programas de atención a la infancia,6232760.0,5645242.79
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2021/481/68,Autonomía personal y preparación para la vida inde,480370.0,570370.0
2022,1,Gastos de personal,,,,,1572790.0,1413339.35
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,H070/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1202830.0,1032228.02
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/120/03,Sueldos del Grupo C2 y Grupo D,28090.0,69548.78
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/120/02,Sueldos del Grupo C1 y Grupo C,99370.0,24345.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/120/01,Sueldos del Grupo A2 y Grupo B,43250.0,101788.25
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/120/00,Sueldos del Grupo A1 y Grupo A,245910.0,136807.97
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/120/08,Antigüedad,112990.0,93114.98
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/121/48,Complemento por Incapacidad Temporal,,23758.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/121/02,Otros complementos,,9805.2
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/121/00,Complemento de destino,243080.0,206085.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2022/121/01,Complementos específicos,430140.0,366974.11
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,302290.0,312456.17
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2022/160/01,Otras,25500.0,77840.63
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2022/160/00,Seguridad Social,276790.0,234615.54
2022,2,Gastos en bienes corrientes y servicios,,,,,198040.0,203309.31
2022,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,16360.0,
2022,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2022/245/00,Con entidades privadas,16360.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13240.0,10588.76
