Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2017/160/00,Seguridad Social,723780.0,775063.13
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2017/160/01,Otras,,49029.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2017/162/16,Seguros con facturación,,47530.74
2017,2,Gastos en bienes corrientes y servicios,,,,,43270.0,15267.72
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,43270.0,15267.72
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/227/09,Otros,18870.0,5968.51
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/227/06,Estudios y trabajos técn,,1415.7
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/227/82,Servicios de carácter informático,6000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/226/16,"Reuniones, conferencias y cursos con fac",,300.96
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/226/06,"Reuniones, conferencias y cursos",2000.0,131.2
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/223/00,Transportes,6700.0,333.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/221/10,Productos farmacéuticos,8200.0,1468.87
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/221/41,Vestuario,,173.59
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/221/09,Otros suministros,,2841.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1307.45
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2017/220/00,Ordinario no inventariabl,,1326.7
2017,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2017/486/3D,Centrales sindicales,500000.0,
2018,1,Gastos de personal,,,,,4111370.0,4457385.59
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,8080/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3302840.0,3451877.57
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/120/03,Sueldos del Grupo C2 y Grupo D,210550.0,361950.76
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/120/02,Sueldos del Grupo C1 y Grupo C,235060.0,113785.73
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/120/01,Sueldos del Grupo A2 y Grupo B,187300.0,319507.98
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/120/00,Sueldos del Grupo A1 y Grupo A,592420.0,326526.02
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/120/09,Sustituciones,,7070.08
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/120/08,Antigüedad,221410.0,223028.71
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/121/01,Complementos específicos,1124440.0,1326191.49
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/121/09,Sustituciones,,10435.55
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/121/00,Complemento de destino,731660.0,724029.14
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/121/02,Otros complementos,,12833.53
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2018/121/48,Complemento por Incapacidad Temporal,,26518.58
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,745590.0,942447.19
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2018/160/01,Otras,,104438.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2018/160/00,Seguridad Social,745590.0,769846.83
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2018/162/16,Seguros con facturación,,68162.13
2018,2,Gastos en bienes corrientes y servicios,,,,,43710.0,21213.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,43710.0,21213.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/227/82,Servicios de carácter informático,6000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/227/09,Otros,18870.0,6631.68
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/226/16,"Reuniones, conferencias y cursos con fac",,601.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/226/06,"Reuniones, conferencias y cursos",2000.0,103.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/223/00,Transportes,6700.0,464.75
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/221/20,Inst y peq utillaje sanit,,1029.9
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/221/09,Otros suministros,,5286.73
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/221/41,Vestuario,,15.19
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/221/10,Productos farmacéuticos,8640.0,3717.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/220/02,Material informát no inv,,141.57
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2018/220/00,Ordinario no inventariabl,,3221.26
2018,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2018/486/3D,Centrales sindicales,500000.0,
2019,1,Gastos de personal,,,,,4111370.0,4678647.63
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,66872.18
2019,1,Gastos de personal,10,Altos cargos,8080/2019/100/00,Retribuciones básicas,62940.0,66872.18
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3302840.0,3593834.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/120/01,Sueldos del Grupo A2 y Grupo B,187300.0,339006.02
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/120/00,Sueldos del Grupo A1 y Grupo A,592420.0,330775.52
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/120/02,Sueldos del Grupo C1 y Grupo C,235060.0,115559.49
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/120/03,Sueldos del Grupo C2 y Grupo D,210550.0,366323.36
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/120/08,Antigüedad,221410.0,231240.91
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/120/09,Sustituciones,,17751.23
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/121/09,Sustituciones,,29265.0
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/121/48,Complemento por Incapacidad Temporal,,26529.06
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/121/02,Otros complementos,,10358.83
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/121/01,Complementos específicos,1124440.0,1382096.51
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2019/121/00,Complemento de destino,731660.0,744928.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,745590.0,1017940.73
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2019/160/00,Seguridad Social,745590.0,856374.49
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2019/160/01,Otras,,59756.1
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2019/162/06,Seguros,,101810.14
2019,2,Gastos en bienes corrientes y servicios,,,,,43710.0,25374.52
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,43710.0,25374.52
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/227/06,Estudios y trabajos técn,,8282.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/227/09,Otros,18870.0,6631.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/227/82,Servicios de carácter informático,6000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/226/06,"Reuniones, conferencias y cursos",2000.0,1439.49
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/223/00,Transportes,6700.0,493.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/221/09,Otros suministros,,1780.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/221/10,Productos farmacéuticos,8640.0,5317.54
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/221/41,Vestuario,,304.16
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2019/220/00,Ordinario no inventariabl,,1125.16
2019,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2019/486/3D,Centrales sindicales,500000.0,
2020,1,Gastos de personal,,,,,4841590.0,4757633.82
2020,1,Gastos de personal,10,Altos cargos,,,70930.0,70755.58
2020,1,Gastos de personal,10,Altos cargos,8080/2020/100/00,Retribuciones básicas,70930.0,70755.58
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3845270.0,3658931.06
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/120/01,Sueldos del Grupo A2 y Grupo B,365950.0,356095.18
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/120/02,Sueldos del Grupo C1 y Grupo C,140140.0,111784.9
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/120/03,Sueldos del Grupo C2 y Grupo D,402040.0,335343.01
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/120/00,Sueldos del Grupo A1 y Grupo A,352140.0,333401.71
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/120/08,Antigüedad,245140.0,219963.61
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/120/09,Sustituciones,15010.0,65010.81
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/121/48,Complemento por Incapacidad Temporal,,29445.22
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/121/00,Complemento de destino,789300.0,729800.68
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/121/09,Sustituciones,59820.0,105346.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/121/02,Otros complementos,12710.0,10898.83
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2020/121/01,Complementos específicos,1463020.0,1361840.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,925390.0,1027947.18
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2020/160/00,Seguridad Social,925390.0,848113.55
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2020/160/01,Otras,,116585.19
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2020/162/06,Seguros,,63248.44
2020,2,Gastos en bienes corrientes y servicios,,,,,43710.0,8326.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,43710.0,8326.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2020/227/09,Otros,18870.0,6631.68
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2020/227/82,Servicios de carácter informático,6000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2020/226/06,"Reuniones, conferencias y cursos",2000.0,75.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2020/223/00,Transportes,6700.0,65.73
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2020/221/10,Productos farmacéuticos,8640.0,1381.49
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2020/221/09,Otros suministros,,39.52
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2020/220/02,Material informát no inv,,133.1
2020,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2020/486/3D,Centrales sindicales,500000.0,
2021,1,Gastos de personal,,,,,4788050.0,5375024.4
2021,1,Gastos de personal,10,Altos cargos,,,70760.0,70755.58
2021,1,Gastos de personal,10,Altos cargos,8080/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3812970.0,4143847.84
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/120/01,Sueldos del Grupo A2 y Grupo B,187330.0,359293.0
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/120/09,Sustituciones,35000.0,63691.5
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/120/00,Sueldos del Grupo A1 y Grupo A,606600.0,376671.17
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/120/02,Sueldos del Grupo C1 y Grupo C,234420.0,93782.85
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/120/08,Antigüedad,206320.0,224439.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/120/07,Func interinos temporales,,108032.13
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/120/03,Sueldos del Grupo C2 y Grupo D,163890.0,364285.82
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/121/00,Complemento de destino,790970.0,769509.66
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/121/09,Sustituciones,50000.0,100276.17
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/121/48,Complemento por Incapacidad Temporal,25000.0,34495.45
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/121/07,Funcionarios interinos para programas te,,175237.55
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/121/01,Complementos específicos,1513440.0,1457543.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2021/121/02,Otros complementos,,16589.59
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,904320.0,1160420.98
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2021/160/01,Otras,,80157.75
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2021/160/00,Seguridad Social,904320.0,984614.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2021/162/06,Seguros,,95648.56
2021,2,Gastos en bienes corrientes y servicios,,,,,43710.0,13363.24
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,43710.0,13363.24
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2021/227/09,Otros,24870.0,6631.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2021/226/06,"Reuniones, conferencias y cursos",2000.0,50.16
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2021/223/00,Transportes,6700.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2021/221/09,Otros suministros,,3727.32
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2021/221/10,Productos farmacéuticos,8640.0,2954.08
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2021,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2021/486/3D,Centrales sindicales,500000.0,
2022,1,Gastos de personal,,,,,5178150.0,5801180.75
2022,1,Gastos de personal,10,Altos cargos,,,72180.0,73232.04
2022,1,Gastos de personal,10,Altos cargos,8080/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4185240.0,4455725.25
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/120/08,Antigüedad,250260.0,241015.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/120/09,Sustituciones,60000.0,20328.53
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/120/07,Func interinos temporales,,155860.48
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/120/02,Sueldos del Grupo C1 y Grupo C,287060.0,102288.4
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/120/03,Sueldos del Grupo C2 y Grupo D,224600.0,423686.17
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/120/00,Sueldos del Grupo A1 y Grupo A,721300.0,391567.89
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/120/01,Sueldos del Grupo A2 y Grupo B,158570.0,381893.32
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/121/09,Sustituciones,100000.0,28927.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/121/00,Complemento de destino,832260.0,839149.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/121/48,Complemento por Incapacidad Temporal,25000.0,36034.8
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/121/07,Funcionarios interinos para programas te,,246719.82
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/121/01,Complementos específicos,1526190.0,1573382.42
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2022/121/02,Otros complementos,,14870.61
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,920730.0,1272223.46
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2022/160/00,Seguridad Social,920730.0,1096795.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2022/160/01,Otras,,76416.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2022/162/06,Seguros,,99011.88
2022,2,Gastos en bienes corrientes y servicios,,,,,43710.0,22733.55
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,43710.0,22733.55
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2022/227/09,Otros,24870.0,2337.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2022/226/15,Otras actuaciones de divulgación y promo,,4728.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2022/226/06,"Reuniones, conferencias y cursos",2000.0,870.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2022/223/00,Transportes,6700.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2022/221/10,Productos farmacéuticos,8640.0,10376.67
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2022/221/09,Otros suministros,,4334.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2022/221/41,Vestuario,,85.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2022/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2022/486/3D,Centrales sindicales,500000.0,
2022,6,Inversiones reales,,,,,,2420.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2420.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8080/2022/621/00,Maquinaria. Activable e inventariable,,2420.0
2023,1,Gastos de personal,,,,,5883300.0,3043082.33
2023,1,Gastos de personal,10,Altos cargos,,,75060.0,37531.41
2023,1,Gastos de personal,10,Altos cargos,8080/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4724850.0,2381483.68
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/120/07,Funcionarios interinos para programas temporales,162350.0,75079.28
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/120/02,Sueldos del Grupo C1 y Grupo C,344410.0,64202.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/120/08,Antigüedad,259710.0,127546.35
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/120/01,Sueldos del Grupo A2 y Grupo B,104950.0,240235.83
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/120/03,Sueldos del Grupo C2 y Grupo D,262780.0,213479.38
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/120/09,Sustituciones,30000.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/120/00,Sueldos del Grupo A1 y Grupo A,767190.0,195236.55
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/121/09,Sustituciones,50000.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/121/02,Otros complementos,,2207.48
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/121/00,Complemento de destino,889770.0,458160.22
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/121/01,Complementos específicos,1571510.0,867170.45
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/121/48,Complemento por Incapacidad Temporal,25000.0,16265.32
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2023/121/07,Funcionarios interinos para programas temporales,257180.0,121899.93
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1083390.0,624067.24
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2023/160/01,Otras,75000.0,14813.98
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2023/160/00,Seguridad Social,1008390.0,609253.26
2023,2,Gastos en bienes corrientes y servicios,,,,,43710.0,5859.82
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,43710.0,5859.82
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2023/227/09,Otros,24870.0,616.73
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2023/226/06,"Reuniones, conferencias y cursos",2000.0,117.4
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2023/223/00,Transportes,6700.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2023/221/09,Otros suministros,,2822.17
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2023/221/10,Productos farmacéuticos,8640.0,2303.52
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2023/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2023,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2023/486/3D,Centrales sindicales,500000.0,
2023,6,Inversiones reales,,,,,,11150.15
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,11150.15
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8080/2023/621/00,Maquinaria,,11150.15
2024,1,Gastos de personal,,,,,5848810.0,
2024,1,Gastos de personal,10,Altos cargos,,,76940.0,
2024,1,Gastos de personal,10,Altos cargos,8080/2024/100/00,Retribuciones básicas,76940.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4841940.0,
