Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2014/780/00,A familias e instituciones sin fin de lucro,1662000.0,1636150.0
2014,6,Inversiones reales,,,,,23000.0,19883.89
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,8000.0,8487.89
2014,6,Inversiones reales,60,Proyectos de inversión nueva,9090/2014/603/00,Maquinaria,8000.0,8487.89
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,15000.0,11396.0
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,9090/2014/613/00,Maquinaria,15000.0,11396.0
2015,1,Gastos de personal,,,,,4850500.0,4904973.43
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,33750.39
2015,1,Gastos de personal,10,Altos cargos,9090/2015/100/00,Retribuciones básicas,59010.0,33750.39
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,537260.0,483559.5
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2015/131/02,Otros complementos,2000.0,3005.49
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2015/131/01,Complementos específicos,63800.0,57161.92
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2015/131/48,Complemento por Incapacidad Temporal,,1785.0
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2015/130/03,Sueldos del grupo IV,16960.0,17332.08
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2015/130/02,Sueldos del grupo III,369900.0,337630.72
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2015/130/08,Antigüedad,84600.0,66644.29
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3320720.0,3431986.6
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/120/00,Sueldos del Grupo A1 y Grupo A,681490.0,466604.55
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/120/01,Sueldos del Grupo A2 y Grupo B,129070.0,447559.91
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/120/02,Sueldos del Grupo C1 y Grupo C,185640.0,81126.98
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/120/03,Sueldos del Grupo C2 y Grupo D,209470.0,322988.15
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/120/08,Antigüedad,222080.0,211834.99
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/121/02,Otros complementos,8000.0,5149.19
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/121/01,Complementos específicos,1163040.0,1168125.54
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/121/00,Complemento de destino,721930.0,721607.49
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2015/121/48,Complemento por Incapacidad Temporal,,6989.8
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,933510.0,955676.94
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2015/160/00,Seguridad Social,933510.0,918462.21
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2015/160/01,Otras,,37214.73
2015,2,Gastos en bienes corrientes y servicios,,,,,265000.0,291621.45
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200000.0,226633.19
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9090/2015/210/00,Infraestructura y bienes naturales,200000.0,226633.19
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65000.0,64988.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2015/227/82,Serv carácter informático,,580.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2015/227/06,Estudios y trabajos técnicos,60000.0,49285.03
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2015/226/03,Jurídico-contenciosos,,5145.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2015/226/02,Divulgación y campañas,,6299.99
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2015/226/06,"Reuniones, conferencias y cursos",5000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2015/220/01,"Prensa, revistas, libros",,3677.36
2015,4,Transferencias corrientes (cap. 4),,,,,220000.0,169500.05
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,120000.0,92785.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9090/2015/485/53,Plan de ahorro y eficiencia energética,120000.0,92785.0
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,50000.0,37865.05
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),9090/2015/460/00,A corporaciones locales,50000.0,37865.05
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,50000.0,38850.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9090/2015/470/00,A empresas privadas,50000.0,38850.0
2015,7,Transferencias de capital (cap. 7),,,,,6112150.0,3567011.16
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1781150.0,33441.1
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2015/775/53,Plan de ahorro y eficiencia energética,190000.0,1475.0
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2015/775/52,Plan estratégico del gas,1500000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2015/775/56,Plan de energías renovables,91150.0,31966.1
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,950000.0,355420.95
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2015/765/53,Plan de ahorro y eficiencia energética,850000.0,345412.95
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2015/765/56,Energías renovables,100000.0,10008.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,3381000.0,3178149.11
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2015/785/56,Plan de energías renovables,400000.0,213401.91
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2015/785/53,Plan de ahorro y eficiencia energética,1470000.0,1471947.2
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2015/780/00,A familias e instituciones sin fin de lucro,1511000.0,1492800.0
2015,6,Inversiones reales,,,,,23000.0,1018.82
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,8000.0,1018.82
2015,6,Inversiones reales,60,Proyectos de inversión nueva,9090/2015/603/00,Maquinaria,8000.0,1018.82
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,15000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,9090/2015/613/00,Maquinaria,15000.0,
2016,1,Gastos de personal,,,,,5381330.0,4967386.68
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,55246.63
2016,1,Gastos de personal,10,Altos cargos,B070/2016/100/00,Retribuciones básicas,59610.0,55246.63
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,606210.0,492211.93
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2016/131/48,Complemento por Incapacidad Temporal,,3586.96
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2016/131/01,Complementos específicos,66220.0,54858.99
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2016/131/02,Otros complementos,,5786.46
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2016/130/03,Sueldos del grupo IV,18620.0,17485.72
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2016/130/02,Sueldos del grupo III,427420.0,340044.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2016/130/08,Antigüedad,93950.0,70449.74
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3694920.0,3578347.08
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/120/02,Sueldos del Grupo C1 y Grupo C,266750.0,93443.34
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/120/03,Sueldos del Grupo C2 y Grupo D,257540.0,362428.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/120/00,Sueldos del Grupo A1 y Grupo A,700530.0,423364.96
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/120/01,Sueldos del Grupo A2 y Grupo B,227050.0,435467.06
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/120/08,Antigüedad,244330.0,238191.22
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/120/09,Sustituciones,,4124.0
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/121/09,Sustituciones,,3210.15
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/121/48,Complemento por Incapacidad Temporal,,18926.85
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/121/01,Complementos específicos,1222660.0,1217113.58
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/121/00,Complemento de destino,776060.0,761970.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2016/121/02,Otros complementos,,20107.45
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1020590.0,841581.04
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2016/160/00,Seguridad Social,1020590.0,763574.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2016/160/01,Otras,,75828.44
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2016/162/12,Formación y perfeccionamiento con factur,,2178.0
2016,2,Gastos en bienes corrientes y servicios,,,,,270000.0,187315.47
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200000.0,166985.2
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B070/2016/210/00,Infraestructura y bienes naturales,200000.0,166985.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65000.0,20098.87
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2016/227/82,Serv carácter informático,,580.8
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2016/227/06,Estudios y trabajos técnicos,60000.0,10191.83
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2016/226/16,"Reuniones, conferencias y cursos con fac",,274.6
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2016/226/06,"Reuniones, conferencias y cursos",5000.0,37.1
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2016/226/02,Divulgación y campañas,,5687.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2016/220/01,"Prensa, revistas, libros",,3327.5
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,231.4
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B070/2016/230/00,A personal funcionario y no laboral,5000.0,231.4
2016,4,Transferencias corrientes (cap. 4),,,,,610000.0,980265.24
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B070/2016/485/53,Plan de ahorro y eficiencia energética,60000.0,
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,300000.0,136133.71
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B070/2016/460/00,A corporaciones locales,300000.0,136133.71
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,250000.0,30800.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B070/2016/470/00,A empresas privadas,250000.0,30800.0
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,813331.53
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B070/2016/430/00,"A AA.EE, OO.AA, empr púb",,813331.53
2016,7,Transferencias de capital (cap. 7),,,,,4773150.0,2267184.88
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,891150.0,240520.22
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B070/2016/775/53,Plan de ahorro y eficiencia energética,600000.0,91257.73
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B070/2016/775/56,Plan de energías renovables,291150.0,149262.49
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1382000.0,452397.2
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2016/765/53,Plan de ahorro y eficiencia energética,1200000.0,443339.4
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2016/765/56,Energías renovables,182000.0,9057.8
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2500000.0,1574267.46
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B070/2016/785/56,Plan de energías renovables,500000.0,286772.85
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B070/2016/785/53,Plan de ahorro y eficiencia energética,2000000.0,1287494.61
2016,6,Inversiones reales,,,,,23000.0,3872.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,8000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,B070/2016/603/00,Maquinaria,8000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,15000.0,3872.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,B070/2016/613/00,Maquinaria,15000.0,3872.0
2017,1,Gastos de personal,,,,,5667580.0,5280801.27
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61071.78
2017,1,Gastos de personal,10,Altos cargos,B070/2017/100/00,Retribuciones básicas,61090.0,61071.78
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,568180.0,471582.79
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2017/131/02,Otros complementos,,2221.72
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2017/131/48,Complemento por Incapacidad Temporal,,4708.83
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2017/131/01,Complementos específicos,62530.0,53461.9
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2017/130/02,Sueldos del grupo III,396790.0,323080.94
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2017/130/03,Sueldos del grupo IV,18190.0,17973.69
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2017/130/08,Antigüedad,90670.0,70135.71
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3978290.0,3739037.27
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/120/09,Sustituciones,,1925.07
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/120/08,Antigüedad,259800.0,254882.96
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/120/01,Sueldos del Grupo A2 y Grupo B,249210.0,408769.11
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/120/00,Sueldos del Grupo A1 y Grupo A,708500.0,468099.96
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/120/03,Sueldos del Grupo C2 y Grupo D,251660.0,381537.02
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/120/02,Sueldos del Grupo C1 y Grupo C,265090.0,89554.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/120/07,Func interinos temporales,,8293.92
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/121/07,Func interinos temporales,,8365.04
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/121/02,Otros complementos,,8013.28
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/121/00,Complemento de destino,817130.0,781618.44
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/121/01,Complementos específicos,1426900.0,1308836.63
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2017/121/48,Complemento por Incapacidad Temporal,,19141.76
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1060020.0,1009109.43
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2017/160/01,Otras,,101609.83
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2017/160/00,Seguridad Social,1060020.0,907499.6
2017,2,Gastos en bienes corrientes y servicios,,,,,613000.0,77979.84
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B070/2017/210/00,Infraestructura y bienes naturales,200000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,408000.0,74225.22
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/227/82,Serv carácter informático,,580.8
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/227/06,Estudios y trabajos técnicos,383000.0,52982.55
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/227/09,Otros,,2718.49
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/226/16,"Reuniones, conferencias y cursos con fac",,772.45
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/226/06,"Reuniones, conferencias y cursos",5000.0,237.34
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/226/05,Remun agentes med indep,,1343.32
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/226/02,Divulgación y campañas institucionales,20000.0,2253.82
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/226/09,Otros,,1593.4
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/221/09,Otros suministros,,2668.05
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2017/220/01,"Prensa, revistas, libros",,9075.0
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,3754.62
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B070/2017/230/10,A personal funcionario y no laboral con,,375.0
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B070/2017/230/01,A personal laboral,,27.75
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B070/2017/230/00,A personal funcionario y no laboral,5000.0,3351.87
2017,4,Transferencias corrientes (cap. 4),,,,,815000.0,72513.75
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,15000.0,28740.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B070/2017/485/53,Plan de ahorro y eficiencia energética,15000.0,28740.0
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,500000.0,43773.75
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B070/2017/460/00,A corporaciones locales,500000.0,43773.75
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,300000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B070/2017/470/00,A empresas privadas,300000.0,
2017,7,Transferencias de capital (cap. 7),,,,,4225000.0,2502935.36
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,915000.0,457219.05
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B070/2017/775/56,Plan de energías renovables,515000.0,381908.42
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B070/2017/775/53,Plan de ahorro y eficiencia energética,400000.0,75310.63
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1660000.0,686953.77
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2017/765/56,Energías renovables,160000.0,11913.39
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2017/765/53,Plan de ahorro y eficiencia energética,1500000.0,675040.38
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,1650000.0,1358762.54
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B070/2017/785/53,Plan de ahorro y eficiencia energética,1000000.0,1175716.94
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B070/2017/785/56,Plan de energías renovables,650000.0,183045.6
2017,6,Inversiones reales,,,,,23000.0,12151.36
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,8000.0,3715.24
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B070/2017/603/00,Maquinaria,8000.0,3715.24
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,15000.0,8436.12
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B070/2017/613/00,Maquinaria,15000.0,8436.12
2018,1,Gastos de personal,,,,,5582150.0,5362859.45
2018,1,Gastos de personal,10,Altos cargos,,,58590.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,B070/2018/100/00,Retribuciones básicas,58590.0,63060.83
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,544800.0,433918.72
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2018/131/48,Complemento por Incapacidad Temporal,,1846.76
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2018/131/02,Otros complementos,,1167.45
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2018/131/01,Complementos específicos,59960.0,50560.25
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2018/130/08,Antigüedad,86940.0,64486.24
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2018/130/03,Sueldos del grupo IV,17450.0,18115.65
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2018/130/02,Sueldos del grupo III,380450.0,297742.37
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3926410.0,3842931.41
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/120/08,Antigüedad,249100.0,252876.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/120/00,Sueldos del Grupo A1 y Grupo A,679310.0,500454.03
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/120/01,Sueldos del Grupo A2 y Grupo B,238940.0,334061.43
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/120/02,Sueldos del Grupo C1 y Grupo C,254170.0,82674.48
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/120/03,Sueldos del Grupo C2 y Grupo D,241300.0,352137.1
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/120/07,Funcionarios interinos para programas temporales,54000.0,83333.92
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/121/02,Otros complementos,,3815.57
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/121/01,Complementos específicos,1368120.0,1351409.27
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/121/00,Complemento de destino,783470.0,777585.38
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/121/07,Funcionarios interinos para programas temporales,58000.0,88323.45
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2018/121/48,Complemento por Incapacidad Temporal,,16259.95
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1052350.0,1022948.49
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2018/160/00,Seguridad Social,1052350.0,965216.03
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2018/160/01,Otras,,57732.46
2018,2,Gastos en bienes corrientes y servicios,,,,,827000.0,189120.57
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,300000.0,119689.13
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B070/2018/210/00,Infraestructura y bienes naturales,300000.0,119689.13
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,527000.0,69431.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2018/227/82,Serv carácter informático,,580.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2018/227/06,Estudios y trabajos técnicos,492000.0,44268.41
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2018/226/09,Otros,20000.0,2507.85
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2018/226/02,Divulgación y campañas institucionales,10000.0,1730.58
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2018/226/06,"Reuniones, conferencias y cursos",5000.0,99.14
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2018/226/16,"Reuniones, conferencias y cursos con fac",,1097.62
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2018/221/09,Otros suministros,,998.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2018/220/01,"Prensa, revistas, libros",,18148.79
2018,4,Transferencias corrientes (cap. 4),,,,,27500.0,
