Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/226/09,Otros,60000.0,54140.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/226/06,"Reuniones, conferencias y cursos",4000.0,8280.14
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/226/02,Divulgación y campañas,,43560.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/226/01,Atenciones protocolarias y representativas,15000.0,5561.14
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/225/00,Locales,3000.0,3059.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/223/00,Transportes,1000.0,813.12
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/221/41,Vestuario,7000.0,9669.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/221/03,Combustible,50000.0,36404.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/221/01,Agua,15000.0,18713.16
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/221/00,Energía eléctrica,182000.0,192862.99
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/221/09,Otros suministros,40000.0,24294.7
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/220/00,Ordinario no inventariable,5000.0,3432.25
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/220/01,"Prensa, revistas, libros y otras publicaciones",39000.0,36408.44
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2015/220/02,Material informático no inventariable,30000.0,7002.45
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,16500.0,15783.22
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2015/230/10,A personal funcionario y no laboral con,,1061.66
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2015/230/01,A personal laboral,3500.0,6643.84
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2015/230/00,A personal funcionario y no laboral,13000.0,8077.72
2015,4,Transferencias corrientes (cap. 4),,,,,895000.0,9131650.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,795000.0,9111650.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7040/2015/423/42,Fundación Greco 2014,300000.0,300000.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7040/2015/423/10,Fundación para la promoción de Castilla-La Mancha,300000.0,8811650.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7040/2015/423/13,Fundación de Castilla-La Mancha para la inclusión,195000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,20000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7040/2015/480/10,Fondo de acción especial,100000.0,20000.0
2015,7,Transferencias de capital (cap. 7),,,,,300000.0,
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,300000.0,
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7040/2015/760/10,Fondo de acción especial,300000.0,
2015,6,Inversiones reales,,,,,113500.0,38571.61
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,,32491.48
2015,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2015/605/00,Mobiliario y enseres,,28908.09
2015,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2015/606/00,Equip proces información,,1093.39
2015,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2015/602/00,Edif y otras construccion,,2490.0
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,113500.0,6080.13
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2015/612/00,Edificios y otras construcciones,85000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2015/613/01,Instalaciones técnicas,18500.0,6080.13
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2015/615/00,Mobiliario y enseres,10000.0,
2016,1,Gastos de personal,,,,,9094140.0,16519750.84
2016,1,Gastos de personal,11,Personal eventual,,,1018200.0,2545144.6
2016,1,Gastos de personal,11,Personal eventual,7020/2016/110/01,Otras remuneraciones,546420.0,1037401.87
2016,1,Gastos de personal,11,Personal eventual,7020/2016/110/00,Retribuciones básicas,224560.0,465384.43
2016,1,Gastos de personal,11,Personal eventual,7040/2016/110/01,Otras remuneraciones,65420.0,586960.95
2016,1,Gastos de personal,11,Personal eventual,7040/2016/110/00,Retribuciones básicas,29650.0,277940.93
2016,1,Gastos de personal,11,Personal eventual,7010/2016/110/00,Retribuciones básicas,44770.0,55901.44
2016,1,Gastos de personal,11,Personal eventual,7010/2016/110/01,Otras remuneraciones,107380.0,121554.98
2016,1,Gastos de personal,10,Altos cargos,,,754220.0,933507.32
2016,1,Gastos de personal,10,Altos cargos,7010/2016/100/00,Retribuciones básicas,138620.0,257734.48
2016,1,Gastos de personal,10,Altos cargos,7070/2016/100/00,Retribuciones básicas,,18250.68
2016,1,Gastos de personal,10,Altos cargos,7060/2016/100/00,Retribuciones básicas,,21283.85
2016,1,Gastos de personal,10,Altos cargos,7020/2016/100/00,Retribuciones básicas,552030.0,202757.8
2016,1,Gastos de personal,10,Altos cargos,7020/2016/100/01,Otras remuneraciones,,1067.29
2016,1,Gastos de personal,10,Altos cargos,7080/2016/100/00,Retribuciones básicas,,18680.52
2016,1,Gastos de personal,10,Altos cargos,7040/2016/100/00,Retribuciones básicas,63570.0,356323.69
2016,1,Gastos de personal,10,Altos cargos,7040/2016/100/01,Otras remuneraciones,,3983.05
2016,1,Gastos de personal,10,Altos cargos,7050/2016/100/01,Otras remuneraciones,,999.03
2016,1,Gastos de personal,10,Altos cargos,7050/2016/100/00,Retribuciones básicas,,52426.93
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1453080.0,4754271.67
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2016/131/02,Otros complementos,,47185.44
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2016/131/01,Complementos específicos,216520.0,433219.83
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2016/131/09,Sustituciones. Ret. compl,,6.57
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2016/131/48,Complemento por Incapacidad Temporal,,28952.78
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2016/130/08,Antigüedad,,4929.4
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2016/130/09,Sustituciones. Ret. básic,,428.82
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2016/130/08,Antigüedad,270320.0,734558.91
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2016/130/04,Sueldos del grupo V,740200.0,3281405.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2016/130/03,Sueldos del grupo IV,226040.0,223584.86
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4251190.0,4267726.89
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/00,Sueldos del Grupo A1 y A,,19988.89
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/01,Sueldos del Grupo A2 y B,,8396.6
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/02,Sueldos del Grupo C1 y C,,874.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/03,Sueldos del Grupo C2 y D,,4175.84
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/08,Antigüedad,,7467.83
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/09,Sustituciones,,259.32
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2016/120/03,Sueldos del Grupo C2 y D,,16990.02
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2016/120/02,Sueldos del Grupo C1 y Grupo C,9990.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2016/120/00,Sueldos del Grupo A1 y Grupo A,29650.0,15567.59
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2016/120/08,Antigüedad,810.0,6327.16
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/120/08,Antigüedad,,1639.38
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/120/02,Sueldos del Grupo C1 y C,,1454.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/120/03,Sueldos del Grupo C2 y D,,10315.34
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/120/00,Sueldos del Grupo A1 y A,,6338.65
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2016/120/08,Antigüedad,16900.0,9266.84
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2016/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7760.0,4819.41
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2016/120/03,Sueldos del Grupo C2 y D,,18317.33
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2016/120/02,Sueldos del Grupo C1 y Grupo C,19970.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/01,Sueldos del Grupo A2 y B,,3874.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/03,Sueldos del Grupo C2 y D,,14223.72
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2016/120/01,Sueldos del Grupo A2 y B,,731.94
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/120/08,Antigüedad,23400.0,55341.1
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/120/09,Sustituciones,,432.51
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/120/04,Sueldo agrup profe y Gr E,,3648.96
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/120/00,Sueldos del Grupo A1 y Grupo A,74940.0,72962.82
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/120/01,Sueldos del Grupo A2 y Grupo B,26080.0,675.33
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/120/02,Sueldos del Grupo C1 y Grupo C,80830.0,34093.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/120/03,Sueldos del Grupo C2 y Grupo D,42920.0,69339.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/02,Sueldos del Grupo C1 y C,,2908.92
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/08,Antigüedad,,4588.95
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/08,Antigüedad,175060.0,214256.83
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/02,Sueldos del Grupo C1 y Grupo C,150720.0,93569.44
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/03,Sueldos del Grupo C2 y Grupo D,146390.0,240688.54
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/00,Sueldos del Grupo A1 y Grupo A,718770.0,632669.58
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/01,Sueldos del Grupo A2 y Grupo B,26260.0,27500.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/121/01,Complementos específicos,257150.0,234610.53
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/121/00,Complemento de destino,144640.0,122831.01
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/121/01,Complementos específicos,,20210.41
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/121/00,Complemento de destino,,10077.98
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/121/48,Complemento por Incapacidad Temporal,,12271.98
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/121/00,Complemento de destino,,13730.04
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/121/01,Complementos específicos,,27996.62
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2016/121/00,Complemento de destino,31060.0,22626.87
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2016/121/01,Complementos específicos,62700.0,44905.86
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/121/01,Complementos específicos,,37133.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/121/00,Complemento de destino,,16738.2
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2016/121/00,Complemento de destino,16780.0,14028.02
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2016/121/01,Complementos específicos,31820.0,27224.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2016/121/48,Complemento por Incapacidad Temporal,,0.42
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2016/121/48,Complemento por Incapacidad Temporal,,55.18
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/121/01,Complementos específicos,1413660.0,1357887.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/121/00,Complemento de destino,742930.0,698802.89
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/121/02,Otros complementos,,2889.72
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1617450.0,4019100.36
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2016/160/01,Otras,,1912.05
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2016/160/00,Seguridad Social,,9231.12
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2016/160/00,Seguridad Social,28290.0,26399.29
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7010/2016/160/00,Seguridad Social,76840.0,133063.96
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2016/160/00,Seguridad Social,,79289.31
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2016/160/00,Seguridad Social,,5127.72
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2016/160/00,Seguridad Social,994670.0,1281694.94
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2016/160/01,Otras,,33744.66
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2016/160/00,Seguridad Social,517650.0,2252954.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2016/160/01,Otras,,172656.82
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2016/162/02,Formación y perfeccionami,,9200.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2016/162/12,Formación y perfeccionamiento con factur,,3443.37
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2016/163/05,Acción social,,4578.68
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2016/163/04,Transporte del personal,,711.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2016/163/00,Indem jubilación anticipa,,5093.26
2016,2,Gastos en bienes corrientes y servicios,,,,,2658860.0,2414628.29
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,6000.0,8252.7
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7040/2016/205/00,Mobiliario y enseres,6000.0,8252.7
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,298520.0,237198.09
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2016/216/00,Equipos para procesos de información,3000.0,2362.51
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2016/214/00,Elementos de transporte,15000.0,34922.75
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2016/215/00,Mobiliario y enseres,41000.0,34888.57
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2016/212/00,Edificios y otras construcciones,215520.0,155539.13
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2016/213/00,"Maquinaria, instalaciones y utillaje",24000.0,9485.13
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2327190.0,2140545.22
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2016/227/06,Estudios y trabajos técnicos,900000.0,704559.66
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2016/227/09,Otros,,23253.69
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/227/09,Otros,237000.0,40482.55
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/227/06,Estudios y trabajos técn,,82225.07
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/227/00,Limpieza y aseo,85000.0,116615.32
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/227/01,Seguridad,463190.0,288196.09
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/227/82,Serv carácter informático,,199.65
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/01,Atenciones protocolarias y representativas,15000.0,12997.95
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2016/226/02,Divulgación y campañas,,120222.01
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2016/226/05,Remun agentes med indep,,13682.08
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/16,"Reuniones, conferencias y cursos con facturación",60000.0,67838.74
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/13,Jurídico-contenciosos con facturación,,1695.49
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/19,Otros con facturación,25000.0,7467.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/06,"Reuniones, conferencias y cursos",5000.0,12283.11
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/03,Jurídico-contenciosos,23000.0,12777.82
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/02,Divulgación y campañas,,177005.89
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/09,Otros,68000.0,49313.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/226/08,Gtos edición y distribuc,,726.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/225/02,Estatales,,2164.42
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/225/00,Locales,5000.0,4830.36
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/224/00,Edificios y locales,,503.31
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/223/00,Transportes,1000.0,660.46
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/222/01,Postales,40000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/221/41,Vestuario,7000.0,11427.24
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/221/09,Otros suministros,40000.0,51104.12
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/221/03,Combustible,68000.0,49074.78
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/221/00,Energía eléctrica,185000.0,190140.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/221/01,Agua,20000.0,18777.36
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,44693.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/220/00,Ordinario no inventariable,10000.0,26748.72
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2016/220/02,Material informático no inventariable,30000.0,8876.61
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,27150.0,28632.28
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2016/230/10,A personal funcionario y no laboral con,,5472.82
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2016/230/01,A personal laboral,5000.0,11376.17
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2016/230/00,A personal funcionario y no laboral,22150.0,11783.29
2016,4,Transferencias corrientes (cap. 4),,,,,595000.0,126100.0
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,60000.0,
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7040/2016/460/10,Fondo de acción especial,60000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,100000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7070/2016/423/10,Fundación para la promoción de Castilla-,,100000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,535000.0,15750.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7040/2016/480/10,Fondo de acción especial,535000.0,15750.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,10350.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),7020/2016/410/00,A OO.AA. de la Junta,,10350.0
2016,7,Transferencias de capital (cap. 7),,,,,300000.0,324957.23
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,30000.0,203712.5
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7040/2016/760/10,Fondo de acción especial,30000.0,203712.5
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,270000.0,121244.73
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),7040/2016/780/10,Fondo de acción especial,270000.0,121244.73
2016,6,Inversiones reales,,,,,113500.0,109733.61
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,29260.0,95985.66
2016,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2016/605/00,Mobiliario y enseres,29260.0,37946.7
2016,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2016/604/00,Elementos de transporte,,52695.35
2016,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2016/606/00,Equip proces información,,312.31
2016,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2016/602/00,Edif y otras construccion,,5031.3
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,84240.0,13747.95
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2016/612/00,Edificios y otras construcciones,55740.0,7347.79
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2016/613/01,Instalaciones técnicas,18500.0,6400.16
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2016/615/00,Mobiliario y enseres,10000.0,
2016,8,Activos financieros,,,,,25000.0,29820.0
2016,8,Activos financieros,82,Concesión de préstamos,,,25000.0,29820.0
2016,8,Activos financieros,82,Concesión de préstamos,7040/2016/821/00,A personal funcionario y no laboral,9300.0,6000.0
2016,8,Activos financieros,82,Concesión de préstamos,7040/2016/821/01,A personal laboral,3500.0,10500.0
2016,8,Activos financieros,82,Concesión de préstamos,7040/2016/820/01,A personal laboral,5000.0,4320.0
2016,8,Activos financieros,82,Concesión de préstamos,7040/2016/820/00,A personal funcionario y no laboral,7200.0,9000.0
2017,1,Gastos de personal,,,,,9547540.0,9294824.45
2017,1,Gastos de personal,11,Personal eventual,,,1156380.0,1361185.75
2017,1,Gastos de personal,11,Personal eventual,7020/2017/110/00,Retribuciones básicas,256480.0,282636.37
2017,1,Gastos de personal,11,Personal eventual,7020/2017/110/01,Otras remuneraciones,681980.0,592725.68
2017,1,Gastos de personal,11,Personal eventual,7040/2017/110/00,Retribuciones básicas,30390.0,69548.01
2017,1,Gastos de personal,11,Personal eventual,7040/2017/110/01,Otras remuneraciones,71950.0,165620.05
2017,1,Gastos de personal,11,Personal eventual,7030/2017/110/01,Otras remuneraciones,,50511.42
2017,1,Gastos de personal,11,Personal eventual,7030/2017/110/00,Retribuciones básicas,,18493.76
2017,1,Gastos de personal,11,Personal eventual,7090/2017/110/01,Otras remuneraciones,,38323.71
2017,1,Gastos de personal,11,Personal eventual,7090/2017/110/00,Retribuciones básicas,,13870.32
2017,1,Gastos de personal,11,Personal eventual,7010/2017/110/01,Otras remuneraciones,85190.0,87691.42
2017,1,Gastos de personal,11,Personal eventual,7010/2017/110/00,Retribuciones básicas,30390.0,41765.01
2017,1,Gastos de personal,10,Altos cargos,,,834160.0,883374.07
2017,1,Gastos de personal,10,Altos cargos,7020/2017/100/00,Retribuciones básicas,565830.0,525810.28
2017,1,Gastos de personal,10,Altos cargos,7010/2017/100/00,Retribuciones básicas,142080.0,159153.32
2017,1,Gastos de personal,10,Altos cargos,7030/2017/100/00,Retribuciones básicas,,42940.18
2017,1,Gastos de personal,10,Altos cargos,7040/2017/100/00,Retribuciones básicas,65160.0,107716.14
2017,1,Gastos de personal,10,Altos cargos,7020/2017/100/01,Otras remuneraciones,,2409.47
