Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2013/602/00,Edificios y otras construcciones,300000.0,12098.48
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,105000.0,188664.12
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2013/612/00,Edificios y otras construcciones,105000.0,154620.14
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2013/613/01,Instalaciones técnicas,,3809.32
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2013/613/00,Maquinaria,,26881.75
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2013/615/00,Mobiliario y enseres,,3352.91
2013,8,Activos financieros,,,,,123110.0,185121.72
2013,8,Activos financieros,82,Concesión de préstamos,,,123110.0,185121.72
2013,8,Activos financieros,82,Concesión de préstamos,B020/2013/821/00,A personal funcionario y no laboral,27450.0,111821.72
2013,8,Activos financieros,82,Concesión de préstamos,B020/2013/821/01,A personal laboral,10880.0,15000.0
2013,8,Activos financieros,82,Concesión de préstamos,B020/2013/820/01,A personal laboral,6560.0,3300.0
2013,8,Activos financieros,82,Concesión de préstamos,B020/2013/820/00,A personal funcionario y no laboral,78220.0,55000.0
2014,1,Gastos de personal,,,,,24758700.0,24011780.86
2014,1,Gastos de personal,11,Personal eventual,,,247720.0,256330.69
2014,1,Gastos de personal,11,Personal eventual,B020/2014/110/00,Retribuciones básicas,73390.0,72887.71
2014,1,Gastos de personal,11,Personal eventual,B020/2014/110/01,Otras remuneraciones,174330.0,183442.98
2014,1,Gastos de personal,10,Altos cargos,,,247840.0,247729.25
2014,1,Gastos de personal,10,Altos cargos,B020/2014/100/00,Retribuciones básicas,129820.0,129889.02
2014,1,Gastos de personal,10,Altos cargos,B080/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,1,Gastos de personal,10,Altos cargos,B090/2014/100/00,Retribuciones básicas,59010.0,58835.55
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3312090.0,3178571.79
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2014/131/01,Complementos específicos,28460.0,28730.95
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2014/131/02,Otros complementos,,730.01
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2014/131/48,Complemento por Incapacidad Temporal,,764.53
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/131/48,Complemento por Incapacidad Temporal,,6208.0
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/131/01,Complementos específicos,152810.0,145012.26
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/131/02,Otros complementos,84180.0,85285.91
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/131/01,Complementos específicos,58920.0,56893.29
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/131/02,Otros complementos,,1013.4
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/131/48,Complemento por Incapacidad Temporal,,716.91
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/130/08,Antigüedad,322500.0,299126.71
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/130/00,Sueldos del grupo I,626380.0,623218.38
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/130/01,Sueldos del grupo II,466130.0,413151.19
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/130/02,Sueldos del grupo III,75780.0,80369.27
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/130/03,Sueldos del grupo IV,329890.0,316085.84
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2014/130/04,Sueldos del grupo V,327890.0,306201.67
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2014/130/08,Antigüedad,31650.0,31508.63
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2014/130/01,Sueldos del grupo II,88790.0,92807.2
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2014/130/00,Sueldos del grupo I,104400.0,105216.59
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/130/04,Sueldos del grupo V,74520.0,81700.75
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/130/02,Sueldos del grupo III,18950.0,19802.61
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/130/03,Sueldos del grupo IV,131960.0,117863.52
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/130/00,Sueldos del grupo I,182700.0,161938.83
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/130/01,Sueldos del grupo II,110990.0,116009.0
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2014/130/08,Antigüedad,95190.0,88216.34
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,16274800.0,15477187.02
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/120/00,Sueldos del Grupo A1 y Grupo A,828380.0,237055.8
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/120/09,Sustituciones,25130.0,3093.19
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/120/08,Antigüedad,846830.0,743824.04
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/120/01,Sueldos del Grupo A2 y Grupo B,1318730.0,1263025.8
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/120/03,Sueldos del Grupo C2 y Grupo D,635950.0,1025037.17
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/120/02,Sueldos del Grupo C1 y Grupo C,846470.0,669566.11
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/120/02,Sueldos del Grupo C1 y Grupo C,153900.0,157822.22
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/120/00,Sueldos del Grupo A1 y Grupo A,528460.0,239069.98
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/120/01,Sueldos del Grupo A2 y Grupo B,401900.0,590141.56
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/120/08,Antigüedad,348900.0,306049.79
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/120/03,Sueldos del Grupo C2 y Grupo D,114150.0,163613.0
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/120/04,Sueldos personal agrupaciones profesiona y Grupo E,14950.0,7678.58
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/120/03,Sueldos del Grupo C2 y Grupo D,236630.0,270049.96
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/120/02,Sueldos del Grupo C1 y Grupo C,259720.0,238034.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/120/01,Sueldos del Grupo A2 y Grupo B,113030.0,140293.51
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/120/00,Sueldos del Grupo A1 y Grupo A,614150.0,458465.06
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/120/08,Antigüedad,235980.0,232911.73
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/121/48,Complemento por Incapacidad Temporal,,6619.64
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/121/48,Complemento por Incapacidad Temporal,,5734.33
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/121/48,Complemento por Incapacidad Temporal,,20479.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/121/00,Complemento de destino,730810.0,719160.45
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/121/01,Complementos específicos,1213460.0,1224733.41
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2014/121/02,Otros complementos,,6430.99
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/121/09,Sustituciones,38680.0,3608.67
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/121/02,Otros complementos,,19351.33
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/121/00,Complemento de destino,1988450.0,1921074.32
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2014/121/01,Complementos específicos,3014460.0,2926408.08
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/121/01,Complementos específicos,1062150.0,1132957.72
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/121/00,Complemento de destino,703530.0,738410.91
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2014/121/02,Otros complementos,,6485.78
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4676250.0,4851962.11
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2014/160/01,Otras,,105543.08
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2014/160/00,Seguridad Social,2845920.0,2723458.73
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B090/2014/160/00,Seguridad Social,822140.0,895411.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B090/2014/160/01,Otras,,40856.53
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2014/160/01,Otras,,33975.33
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2014/160/00,Seguridad Social,1008190.0,1031660.73
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2014/162/12,Formación y perfeccionamiento con factur,,9490.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2014/162/02,Formación y perfeccionami,,8875.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2014/163/05,Acción social,,1515.36
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2014/163/05,Acción social,,1176.0
2014,2,Gastos en bienes corrientes y servicios,,,,,10176500.0,5158187.96
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,604400.0,447573.08
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2014/202/00,Edificios y otras construcciones,600000.0,445085.88
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2014/205/00,Mobiliario y enseres,800.0,1287.2
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2014/209/00,Cánones,3600.0,1200.0
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,765000.0,488477.98
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2014/216/00,Equipos para procesos de información,10000.0,10137.28
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2014/214/00,Elementos de transporte,25000.0,18010.19
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2014/215/00,Mobiliario y enseres,130000.0,121722.99
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2014/212/00,Edificios y otras construcciones,450000.0,253488.15
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2014/213/00,"Maquinaria, instalaciones y utillaje",150000.0,72293.21
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2014/210/00,Infraest y bienes natural,,12826.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8745600.0,4165381.58
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/227/82,Servicios de carácter informático,30000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/227/06,Estudios y trabajos técnicos,520000.0,292932.69
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/227/04,"Custodia, depósito y alm",,1597.2
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/227/03,Postales,500.0,691.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/227/01,Seguridad,900000.0,770362.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/227/00,Limpieza y aseo,1400000.0,1264229.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/227/09,Otros,200000.0,64075.39
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2014/227/06,Estudios y trabajos técnicos,2400000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2014/227/06,Estudios y trabajos técnicos,246000.0,217800.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/19,Otros con facturación,,3090.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/16,"Reuniones, conferencias y cursos con facturación",8000.0,18638.49
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/13,Jurídico-contenciosos con facturación,3000.0,7600.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2014/226/06,"Reuniones, confer y curs",,1700.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2014/226/02,Divulgación y campañas,,7706.67
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2014/226/16,"Reuniones, conferencias y cursos con fac",,3923.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/08,Gastos de edición y distribución,25000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/09,Otros,4000.0,817.77
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/06,"Reuniones, conferencias y cursos",10000.0,8211.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/01,Atenciones protocolarias y representativas,20000.0,44341.19
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/02,Divulgación y campañas institucionales,838000.0,2507.62
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/226/03,Jurídico-contenciosos,160000.0,11647.67
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/225/00,Locales,10000.0,11912.64
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/225/02,Estatales,2000.0,89.46
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/224/09,Otros riesgos,9000.0,7500.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/223/00,Transportes,55000.0,6026.07
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/222/01,Postales,625000.0,213186.72
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/41,Vestuario,,1892.18
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/40,Lencería,,295.18
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/10,Productos farmacéuticos,100.0,129.42
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/05,Productos alimenticios,100000.0,91514.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/01,Agua,60000.0,62250.11
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/00,Energía eléctrica,620000.0,666497.95
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/03,Combustible,110000.0,85358.45
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/02,Gas,70000.0,60274.57
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/221/09,Otros suministros,90000.0,94719.29
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/220/02,Material informático no inventariable,70000.0,32688.95
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/220/00,Ordinario no inventariable,140000.0,94955.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2014/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,14216.9
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,61500.0,56755.32
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B090/2014/230/00,A personal funcionario y no laboral,3000.0,1819.51
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B090/2014/230/01,A personal laboral,1000.0,98.56
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B080/2014/230/01,A personal laboral,500.0,232.9
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B080/2014/230/00,A personal funcionario y no laboral,10000.0,9565.17
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2014/230/10,A personal funcionario y no laboral con,,11335.55
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B090/2014/230/10,A personal funcionario y no laboral con,,202.7
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2014/230/01,A personal laboral,4500.0,4071.73
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2014/230/00,A personal funcionario y no laboral,42500.0,29429.2
2014,6,Inversiones reales,,,,,1518680.0,813743.76
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,1308880.0,576747.93
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2014/605/00,Mobiliario y enseres,115800.0,39468.59
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2014/607/00,Bienes naturales,10000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2014/606/00,Equipos para procesos de información,55000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2014/603/01,Instalaciones técnicas,10800.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2014/603/00,Maquinaria,2880.0,15391.74
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2014/602/00,Edificios y otras construcciones,314400.0,33155.58
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2014/609/02,Aplicaciones informáticas,800000.0,488732.02
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,209800.0,236995.83
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2014/612/00,Edificios y otras construcciones,172000.0,171904.17
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2014/613/00,Maquinaria,19800.0,39479.42
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2014/616/00,Equip proces información,,2988.7
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2014/615/00,Mobiliario y enseres,18000.0,22623.54
2014,8,Activos financieros,,,,,114000.0,140094.0
2014,8,Activos financieros,82,Concesión de préstamos,,,114000.0,140094.0
2014,8,Activos financieros,82,Concesión de préstamos,B020/2014/821/01,A personal laboral,12000.0,14000.0
2014,8,Activos financieros,82,Concesión de préstamos,B020/2014/821/00,A personal funcionario y no laboral,25000.0,73794.0
2014,8,Activos financieros,82,Concesión de préstamos,B020/2014/820/00,A personal funcionario y no laboral,70000.0,49000.0
2014,8,Activos financieros,82,Concesión de préstamos,B020/2014/820/01,A personal laboral,7000.0,3300.0
2015,1,Gastos de personal,,,,,24382910.0,25351787.19
2015,1,Gastos de personal,11,Personal eventual,,,247720.0,249272.9
2015,1,Gastos de personal,11,Personal eventual,B020/2015/110/01,Otras remuneraciones,174330.0,173333.9
2015,1,Gastos de personal,11,Personal eventual,B020/2015/110/00,Retribuciones básicas,73390.0,75939.0
2015,1,Gastos de personal,10,Altos cargos,,,247840.0,279256.35
2015,1,Gastos de personal,10,Altos cargos,B020/2015/100/00,Retribuciones básicas,129820.0,155107.36
2015,1,Gastos de personal,10,Altos cargos,B080/2015/100/00,Retribuciones básicas,59010.0,64003.62
2015,1,Gastos de personal,10,Altos cargos,B090/2015/100/00,Retribuciones básicas,59010.0,60145.37
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3249790.0,3044105.83
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/131/01,Complementos específicos,149750.0,136786.81
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/131/48,Complemento por Incapacidad Temporal,,3098.26
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/131/02,Otros complementos,82500.0,83446.81
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2015/131/01,Complementos específicos,27890.0,29131.18
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/131/02,Otros complementos,,594.5
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/131/01,Complementos específicos,57740.0,55791.7
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/131/48,Complemento por Incapacidad Temporal,,1096.26
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/130/03,Sueldos del grupo IV,323290.0,303191.05
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/130/02,Sueldos del grupo III,74260.0,79528.5
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/130/00,Sueldos del grupo I,613850.0,586151.66
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/130/08,Antigüedad,95480.0,90538.02
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/130/01,Sueldos del grupo II,108770.0,109582.54
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/130/00,Sueldos del grupo I,179050.0,190765.87
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/130/03,Sueldos del grupo IV,129320.0,113318.58
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/130/02,Sueldos del grupo III,18570.0,19897.01
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2015/130/04,Sueldos del grupo V,73020.0,78137.72
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2015/130/00,Sueldos del grupo I,102310.0,108607.85
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2015/130/01,Sueldos del grupo II,87010.0,93204.45
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2015/130/08,Antigüedad,32220.0,32130.76
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/130/01,Sueldos del grupo II,456810.0,349521.5
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/130/04,Sueldos del grupo V,321330.0,303355.24
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2015/130/08,Antigüedad,316620.0,276229.56
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,16054840.0,16683140.98
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2015/120/08,Antigüedad,243290.0,251607.32
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2015/120/00,Sueldos del Grupo A1 y Grupo A,604120.0,569379.42
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2015/120/01,Sueldos del Grupo A2 y Grupo B,113840.0,137695.18
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2015/120/02,Sueldos del Grupo C1 y Grupo C,261560.0,238283.83
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2015/120/03,Sueldos del Grupo C2 y Grupo D,229920.0,329008.26
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2015/120/02,Sueldos del Grupo C1 y Grupo C,829540.0,721444.7
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2015/120/03,Sueldos del Grupo C2 y Grupo D,623230.0,1242543.08
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2015/120/00,Sueldos del Grupo A1 y Grupo A,811810.0,249887.68
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2015/120/01,Sueldos del Grupo A2 y Grupo B,1292360.0,1506297.0
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2015/120/04,Sueldos personal agrupaciones profesiona y Grupo E,14650.0,9020.03
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2015/120/08,Antigüedad,874200.0,758124.06
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2015/120/09,Sustituciones,25130.0,24137.56
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2015/120/01,Sueldos del Grupo A2 y Grupo B,393860.0,606507.68
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2015/120/00,Sueldos del Grupo A1 y Grupo A,517890.0,376971.97
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2015/120/03,Sueldos del Grupo C2 y Grupo D,111870.0,239484.06
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2015/120/02,Sueldos del Grupo C1 y Grupo C,150820.0,173902.13
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2015/120/08,Antigüedad,379450.0,311022.6
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2015/121/02,Otros complementos,,5465.09
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2015/121/01,Complementos específicos,1189200.0,1243471.93
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2015/121/00,Complemento de destino,716200.0,720525.47
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2015/121/48,Complemento por Incapacidad Temporal,,12913.22
