Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,156850.0,15040.34
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2013/605/00,Mobiliario y enseres,1850.0,1367.86
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2013/603/00,Maquinaria,50000.0,9128.42
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2013/603/01,Instalaciones técnicas,90000.0,4544.06
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2013/602/00,Edificios y otras construcciones,15000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,60000.0,118321.99
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2013/612/00,Edif y otras construccion,,98471.19
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2013/613/00,Maquinaria,60000.0,19850.8
2014,1,Gastos de personal,,,,,24972000.0,22924861.27
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,691190.0,585505.52
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/131/09,Sustituciones. Retribuciones complementarias,1000.0,
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/131/48,Complemento por Incapacidad Temporal,,1759.89
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/131/02,Otros complementos,,3914.55
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/131/01,Complementos específicos,63250.0,52246.63
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/130/02,Sueldos del grupo III,506180.0,420381.32
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/130/03,Sueldos del grupo IV,16960.0,20964.69
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/130/08,Antigüedad,100000.0,86238.44
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/130/09,Sustituciones. Retribuciones básicas,3800.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,19555210.0,17313780.85
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/01,Sueldos del Grupo A2 y Grupo B,51630.0,77419.46
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/00,Sueldos del Grupo A1 y Grupo A,6648830.0,5687086.95
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/03,Sueldos del Grupo C2 y Grupo D,175960.0,124879.48
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/02,Sueldos del Grupo C1 y Grupo C,79080.0,62542.07
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/09,Sustituciones,450000.0,400839.87
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/08,Antigüedad,1471360.0,1374310.48
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/48,Complemento por Incapacidad Temporal,,61958.54
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/09,Sustituciones,640000.0,659002.17
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/02,Otros complementos,,35839.27
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/00,Complemento de destino,3696420.0,3172604.06
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/01,Complementos específicos,6341930.0,5657298.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,160000.0,287014.61
2014,1,Gastos de personal,15,Incentivos al rendimiento,H060/2014/151/00,Gratificaciones,160000.0,287014.61
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4565600.0,4738560.29
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2014/160/01,Otras,,346817.09
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2014/160/00,Seguridad Social,4565600.0,4391743.2
2014,2,Gastos en bienes corrientes y servicios,,,,,1795320.0,1296124.24
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,5485.65
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2014/209/00,Cánones,790.0,539.17
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2014/203/00,"Maquin, instal y utillaje",,590.48
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2014/202/00,Edificios y otras construcciones,18000.0,4356.0
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,258280.0,111776.29
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2014/216/00,Equipos para procesos de información,4760.0,765.74
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2014/214/00,Elementos de transporte,60000.0,4470.48
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2014/215/00,Mobiliario y enseres,2470.0,2362.56
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2014/212/00,Edificios y otras construcciones,6000.0,219.33
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2014/213/00,"Maquinaria, instalaciones y utillaje",185050.0,103958.18
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1506250.0,1168435.02
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/227/20,Actividades científicas y generales,11000.0,525.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/227/06,Estudios y trabajos técnicos,620000.0,625412.87
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/227/00,Limpieza y aseo,15000.0,18478.23
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/227/09,Otros,2000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/226/06,"Reuniones, confer y curs",,68.95
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/225/02,Estatales,2000.0,1739.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/225/00,Locales,500.0,203.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/224/00,Edificios y locales,1400.0,677.58
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/223/00,Transportes,10000.0,7694.01
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/222/01,Postales,,3.54
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/61,Material del laboratorio,741000.0,451128.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/64,Otro material sanitario,,108.51
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/10,Productos farmacéuticos,190.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/03,Combustible,60000.0,16952.47
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/02,Gas,9000.0,6758.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/01,Agua,2000.0,15.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/09,Otros suministros,7000.0,4761.19
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/41,Vestuario,8160.0,31407.08
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/220/00,Ordinario no inventariable,9000.0,1990.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,504.02
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/220/02,Material informático no inventariable,6000.0,6.99
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12000.0,10427.28
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2014/230/00,A personal funcionario y no laboral,12000.0,10427.28
2014,4,Transferencias corrientes (cap. 4),,,,,15000.0,
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,15000.0,
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2014/462/11,Mantenimiento de servicios sanitarios,15000.0,
2014,6,Inversiones reales,,,,,152000.0,50947.91
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,92000.0,12088.71
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2014/605/00,Mobiliario y enseres,2000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2014/603/00,Maquinaria,50000.0,12088.71
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2014/603/01,Instalaciones técnicas,40000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,60000.0,38859.2
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2014/612/00,Edificios y otras construcciones,60000.0,31931.1
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2014/613/00,Maquinaria,,6928.1
2015,1,Gastos de personal,,,,,25149100.0,24527982.4
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,685360.0,637134.72
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/131/48,Complemento por Incapacidad Temporal,,1592.44
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/131/01,Complementos específicos,59340.0,56588.25
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/131/02,Otros complementos,,911.0
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/131/09,Sustituciones. Retribuciones complementarias,1000.0,821.18
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/130/09,Sustituciones. Retribuciones básicas,1000.0,7504.88
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/130/08,Antigüedad,100880.0,91169.44
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/130/03,Sueldos del grupo IV,16960.0,17199.83
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/130/02,Sueldos del grupo III,506180.0,461347.7
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,19701200.0,18641880.04
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/08,Antigüedad,1475050.0,1446525.59
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/09,Sustituciones,450000.0,453607.97
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/02,Sueldos del Grupo C1 y Grupo C,79080.0,71358.31
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/03,Sueldos del Grupo C2 y Grupo D,150820.0,210249.69
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/00,Sueldos del Grupo A1 y Grupo A,6634150.0,6431514.73
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/01,Sueldos del Grupo A2 y Grupo B,51630.0,60685.79
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/09,Sustituciones,620000.0,659200.95
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/01,Complementos específicos,6564510.0,5910203.94
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/00,Complemento de destino,3675960.0,3318416.87
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/02,Otros complementos,,25806.78
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/48,Complemento por Incapacidad Temporal,,54309.42
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,260000.0,313185.19
2015,1,Gastos de personal,15,Incentivos al rendimiento,H060/2015/151/00,Gratificaciones,260000.0,313185.19
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4502540.0,4935782.45
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2015/160/00,Seguridad Social,4502540.0,4634120.73
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2015/160/01,Otras,,301661.72
2015,2,Gastos en bienes corrientes y servicios,,,,,1935320.0,1562665.93
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,967.78
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2015/209/00,Cánones,790.0,396.66
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2015/203/00,"Maquin, instal y utillaje",,571.12
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2015/202/00,Edificios y otras construcciones,18000.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,258280.0,113972.97
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2015/216/00,Equipos para procesos de información,4760.0,515.89
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2015/214/00,Elementos de transporte,60000.0,6383.27
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2015/215/00,Mobiliario y enseres,2470.0,1907.89
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2015/212/00,Edificios y otras construcciones,6000.0,874.43
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2015/213/00,"Maquinaria, instalaciones y utillaje",185050.0,104291.49
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1646250.0,1437521.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/227/20,Actividades científicas y generales,11000.0,725.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/227/00,Limpieza y aseo,15000.0,8617.94
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/227/09,Otros,2000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/227/06,Estudios y trabajos técnicos,620000.0,615122.47
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/225/00,Locales,500.0,76.25
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/225/02,Estatales,2000.0,13.44
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/224/00,Edificios y locales,1400.0,721.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/223/00,Transportes,10000.0,1252.94
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/41,Vestuario,8160.0,33489.02
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/61,Material del laboratorio,881000.0,754446.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/01,Agua,2000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/02,Gas,9000.0,7567.68
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/03,Combustible,60000.0,1396.82
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/09,Otros suministros,7000.0,8600.77
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/10,Productos farmacéuticos,190.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/64,Otro material sanitario,,115.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/220/02,Material informático no inventariable,6000.0,121.45
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,259.25
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/220/00,Ordinario no inventariable,9000.0,4994.34
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12000.0,10203.92
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2015/230/00,A personal funcionario y no laboral,12000.0,10203.92
2015,4,Transferencias corrientes (cap. 4),,,,,,19785.75
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,19785.75
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2015/462/11,Mantenim serv sanitarios,,19785.75
2015,6,Inversiones reales,,,,,154500.0,31636.84
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,94500.0,27890.04
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2015/605/00,Mobiliario y enseres,4500.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2015/603/00,Maquinaria,50000.0,23052.52
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2015/603/01,Instalaciones técnicas,40000.0,2409.05
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2015/602/00,Edif y otras construccion,,2428.47
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,60000.0,3746.8
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2015/613/00,Maquinaria,60000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2015/615/00,Mobiliario y enseres,,3746.8
2016,1,Gastos de personal,,,,,25084570.0,24858354.51
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,710900.0,671246.0
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/131/01,Complementos específicos,61830.0,60008.73
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/131/02,Otros complementos,,3550.02
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/131/09,Sustituciones. Retribuciones complementarias,2150.0,356.52
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/131/48,Complemento por Incapacidad Temporal,,2061.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/130/08,Antigüedad,114570.0,95362.43
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/130/09,Sustituciones. Retribuciones básicas,12870.0,1291.62
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/130/03,Sueldos del grupo IV,17770.0,15421.38
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2016/130/02,Sueldos del grupo III,501710.0,493194.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,19689600.0,18895842.77
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/08,Antigüedad,1667560.0,1544885.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/09,Sustituciones,482310.0,558195.01
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/02,Sueldos del Grupo C1 y Grupo C,80980.0,72661.79
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/03,Sueldos del Grupo C2 y Grupo D,172240.0,182183.74
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/00,Sueldos del Grupo A1 y Grupo A,6336640.0,6263211.21
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/01,Sueldos del Grupo A2 y Grupo B,52860.0,53415.85
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/09,Sustituciones,664510.0,798412.52
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/01,Complementos específicos,6562190.0,5991432.41
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/00,Complemento de destino,3670310.0,3354655.49
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/02,Otros complementos,,35050.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/48,Complemento por Incapacidad Temporal,,41738.59
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,260000.0,327645.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,G060/2016/151/00,Gratificaciones,260000.0,327645.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4424070.0,4963620.65
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2016/160/00,Seguridad Social,4424070.0,4805817.55
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2016/160/01,Otras,,157803.1
2016,2,Gastos en bienes corrientes y servicios,,,,,1770270.0,1569449.79
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,836.57
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2016/209/00,Cánones,790.0,404.6
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2016/203/00,"Maquin, instal y utillaje",,431.97
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2016/202/00,Edificios y otras construcciones,18000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113230.0,81359.41
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/216/00,Equipos para procesos de información,4760.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/214/00,Elementos de transporte,,2723.48
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/215/00,Mobiliario y enseres,2470.0,3426.45
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/212/00,Edificios y otras construcciones,6000.0,4573.94
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2016/213/00,"Maquinaria, instalaciones y utillaje",100000.0,70635.54
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1626250.0,1472969.22
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/06,Estudios y trabajos técnicos,650000.0,670873.03
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/20,Actividades científicas y generales,11000.0,405.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/00,Limpieza y aseo,15000.0,13551.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/01,Seguridad,,406.56
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/09,Otros,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/19,Otros con facturación,,117.06
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/06,"Reuniones, confer y curs",,30.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/09,Otros,,204.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/225/00,Locales,500.0,225.17
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/225/02,Estatales,2000.0,574.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/224/00,Edificios y locales,1400.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/223/00,Transportes,10000.0,11416.89
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/41,Vestuario,8160.0,3502.26
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/61,Material del laboratorio,891000.0,737759.27
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/64,Otro material sanitario,,527.87
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/00,Energía eléctrica,,3375.93
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/01,Agua,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/02,Gas,9000.0,5085.98
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/03,Combustible,,1500.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/09,Otros suministros,7000.0,13411.12
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/10,Productos farmacéuticos,190.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/220/02,Material informático no inventariable,6000.0,1840.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,284.35
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/220/00,Ordinario no inventariable,9000.0,7877.55
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12000.0,14284.59
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2016/230/00,A personal funcionario y no laboral,12000.0,14284.59
2016,4,Transferencias corrientes (cap. 4),,,,,84880.0,102512.39
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,84880.0,102512.39
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2016/462/11,Mantenimiento de servicios sanitarios,84880.0,102512.39
2016,6,Inversiones reales,,,,,50950.0,31655.29
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,,13564.59
2016,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2016/603/00,Maquinaria,,13564.59
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,50950.0,18090.7
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2016/612/00,Edif y otras construccion,,9081.86
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2016/613/00,Maquinaria,50950.0,1207.66
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2016/615/00,Mobiliario y enseres,,7801.18
2017,1,Gastos de personal,,,,,26140180.0,26097410.45
