Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B110/2016/420/65,P.A.Sociedad para el Desarrollo Industrial de C-LM,75000.0,16335.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,43226.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2016/480/00,A familias e instit sfl,,43226.0
2016,7,Transferencias de capital (cap. 7),,,,,13307530.0,1411095.56
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13307530.0,1411095.56
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2016/775/13,Plan Adelante: Inversión y competitividad,8655030.0,1411095.56
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2016/770/80,Plan Adelante: A empresas privadas,4652500.0,
2017,1,Gastos de personal,,,,,2341920.0,2200041.26
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61121.62
2017,1,Gastos de personal,10,Altos cargos,B110/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1860610.0,1725009.21
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/120/02,Sueldos del Grupo C1 y Grupo C,180260.0,82364.63
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/120/03,Sueldos del Grupo C2 y Grupo D,62920.0,136869.23
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/120/00,Sueldos del Grupo A1 y Grupo A,393610.0,297223.83
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/120/01,Sueldos del Grupo A2 y Grupo B,13850.0,71468.1
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/120/08,Antigüedad,156770.0,142879.27
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/120/09,Sustituciones,,264.39
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/121/01,Complementos específicos,682850.0,613860.42
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/121/00,Complemento de destino,370350.0,371343.48
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/121/48,Complemento por Incapacidad Temporal,,5621.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2017/121/02,Otros complementos,,3114.78
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,420220.0,413910.43
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2017/160/00,Seguridad Social,420220.0,399438.83
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2017/160/01,Otras,,14471.6
2017,2,Gastos en bienes corrientes y servicios,,,,,137400.0,89803.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,135600.0,89163.18
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2017/227/06,Estudios y trabajos técnicos,100000.0,24749.53
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2017/226/09,Otros,,39.1
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2017/226/06,"Reuniones, conferencias y cursos",300.0,1418.89
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2017/226/02,Divulgación y campañas institucionales,30000.0,26532.64
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2017/226/19,Otros con facturación,,3000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2017/226/16,"Reuniones, conferencias y cursos con facturación",5000.0,33423.02
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2017/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1800.0,640.08
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B110/2017/230/10,A personal funcionario y no laboral con,,15.9
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B110/2017/230/00,A personal funcionario y no laboral,1800.0,618.08
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B110/2017/230/01,A personal laboral,,6.1
2017,4,Transferencias corrientes (cap. 4),,,,,1100000.0,43226.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2017/475/72,Plan Adelante: Mejora de la estrategia comercial,400000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2017/475/80,Plan Adelante: a empresas privadas,600000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,43226.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2017/480/00,A familias e instituciones sin fin de lucro,100000.0,43226.0
2017,7,Transferencias de capital (cap. 7),,,,,13100000.0,6056789.51
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13100000.0,6056789.51
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2017/775/13,Plan Adelante: Inversión y competitividad,13100000.0,6056789.51
2018,1,Gastos de personal,,,,,2245460.0,2236450.11
2018,1,Gastos de personal,10,Altos cargos,,,58590.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,B110/2018/100/00,Retribuciones básicas,58590.0,63060.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1783960.0,1743106.87
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/120/03,Sueldos del Grupo C2 y Grupo D,60340.0,146361.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/120/02,Sueldos del Grupo C1 y Grupo C,172830.0,49460.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/120/08,Antigüedad,150310.0,139480.48
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/120/01,Sueldos del Grupo A2 y Grupo B,13290.0,58590.33
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/120/00,Sueldos del Grupo A1 y Grupo A,377390.0,305997.43
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/121/48,Complemento por Incapacidad Temporal,,8527.39
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/121/00,Complemento de destino,355090.0,374250.53
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/121/01,Complementos específicos,654710.0,655574.87
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2018/121/02,Otros complementos,,4864.61
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,402910.0,430282.41
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2018/160/01,Otras,,36803.38
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2018/160/00,Seguridad Social,402910.0,393479.03
2018,2,Gastos en bienes corrientes y servicios,,,,,767000.0,309627.85
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,767000.0,309627.85
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/227/06,Estudios y trabajos técnicos,700000.0,115385.75
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/227/09,Otros,,1568.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/226/05,Remun agentes med indep,,733.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/226/06,"Reuniones, conferencias y cursos",300.0,963.33
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/226/02,Divulgación y campañas institucionales,61400.0,98231.24
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/226/03,Jurídico-contenciosos,,1340.86
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/226/19,Otros con facturación,,10502.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/226/16,"Reuniones, conferencias y cursos con facturación",5000.0,80902.41
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2018/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2018,4,Transferencias corrientes (cap. 4),,,,,827720.0,394308.28
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,727720.0,194308.28
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2018/475/72,Plan Adelante: Mejora de la estrategia comercial,727720.0,194308.28
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,200000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2018/480/00,A familias e instituciones sin fin de lucro,100000.0,200000.0
2018,7,Transferencias de capital (cap. 7),,,,,13350000.0,4064275.25
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13350000.0,4064275.25
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2018/775/13,Plan Adelante: Inversión y competitividad,13350000.0,4064275.25
2019,1,Gastos de personal,,,,,2245460.0,2352915.67
2019,1,Gastos de personal,10,Altos cargos,,,58590.0,64953.84
2019,1,Gastos de personal,10,Altos cargos,B110/2019/100/00,Retribuciones básicas,58590.0,64953.84
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1783960.0,1825494.17
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/120/08,Antigüedad,150310.0,148235.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/120/00,Sueldos del Grupo A1 y Grupo A,377390.0,313499.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/120/01,Sueldos del Grupo A2 y Grupo B,13290.0,65207.5
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/120/02,Sueldos del Grupo C1 y Grupo C,172830.0,60835.62
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/120/03,Sueldos del Grupo C2 y Grupo D,60340.0,154979.71
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/121/02,Otros complementos,,2438.69
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/121/01,Complementos específicos,654710.0,687499.06
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/121/00,Complemento de destino,355090.0,389522.49
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2019/121/48,Complemento por Incapacidad Temporal,,3275.37
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,402910.0,462467.66
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2019/160/00,Seguridad Social,402910.0,455465.36
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2019/160/01,Otras,,7002.3
2019,2,Gastos en bienes corrientes y servicios,,,,,767000.0,143419.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,767000.0,143419.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2019/227/06,Estudios y trabajos técnicos,700000.0,33330.31
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2019/226/09,Otros,,22618.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2019/226/02,Divulgación y campañas institucionales,61400.0,32735.21
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2019/226/06,"Reuniones, conferencias y cursos",5300.0,53766.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2019/226/11,Compensación gastos de representación,,969.62
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2019/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2019,4,Transferencias corrientes (cap. 4),,,,,827720.0,329081.64
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,727720.0,239081.64
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2019/475/72,Plan Adelante: Mejora de la estrategia comercial,727720.0,239081.64
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,90000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2019/480/00,A familias e instituciones sin fin de lucro,100000.0,90000.0
2019,7,Transferencias de capital (cap. 7),,,,,13350000.0,6121401.91
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13350000.0,6121401.91
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2019/775/13,Plan Adelante: Inversión y competitividad,13350000.0,6121401.91
2020,1,Gastos de personal,,,,,2312880.0,2387495.54
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,B110/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1807590.0,1833289.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/120/00,Sueldos del Grupo A1 y Grupo A,192080.0,316455.57
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/120/01,Sueldos del Grupo A2 y Grupo B,69010.0,59272.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/120/02,Sueldos del Grupo C1 y Grupo C,64640.0,59717.51
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/120/03,Sueldos del Grupo C2 y Grupo D,168400.0,157378.73
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/120/08,Antigüedad,158870.0,153449.34
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/121/02,Otros complementos,,6463.37
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/121/01,Complementos específicos,737580.0,680041.73
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/121/00,Complemento de destino,417010.0,386246.29
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2020/121/48,Complemento por Incapacidad Temporal,,14264.87
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,438590.0,487872.05
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2020/160/00,Seguridad Social,438590.0,444949.64
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2020/160/01,Otras,,42922.41
2020,2,Gastos en bienes corrientes y servicios,,,,,245300.0,96816.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,245300.0,96816.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2020/227/06,Estudios y trabajos técnicos,150000.0,46410.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2020/227/09,Otros,,4343.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2020/226/15,Otras actuaciones de divulgación y promo,,7943.65
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2020/226/02,Divulgación y campañas institucionales,75000.0,21786.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2020/226/06,"Reuniones, conferencias y cursos",15000.0,11793.88
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2020/226/50,Cuotas de asociación,,3500.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2020/226/11,Compensación gastos de representación,5000.0,1038.47
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2020/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1547240.0,36668449.58
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1437240.0,36558449.58
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2020/475/90,Subvenciones y ayudas en especie,359520.0,24181.85
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2020/475/72,Plan Adelante: Mejora de la estrategia comercial,1077720.0,36534267.73
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,110000.0,110000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2020/480/00,A familias e instituciones sin fin de lucro,110000.0,110000.0
2020,7,Transferencias de capital (cap. 7),,,,,27270390.0,9618072.11
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,27270390.0,9618072.11
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2020/775/13,Plan Adelante: Inversión y competitividad,27270390.0,9618072.11
2021,1,Gastos de personal,,,,,2758560.0,2655922.99
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,B110/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1807340.0,2060542.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/120/08,Antigüedad,159440.0,155625.5
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/120/01,Sueldos del Grupo A2 y Grupo B,24980.0,50414.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/120/00,Sueldos del Grupo A1 y Grupo A,346630.0,316891.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/120/07,Func interinos temporales,,124285.01
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/120/03,Sueldos del Grupo C2 y Grupo D,46830.0,136569.5
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/120/02,Sueldos del Grupo C1 y Grupo C,159410.0,72884.24
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/121/48,Complemento por Incapacidad Temporal,,15504.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/121/00,Complemento de destino,378770.0,374657.97
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/121/01,Complementos específicos,691280.0,666167.43
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/121/02,Otros complementos,,3655.84
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2021/121/07,Funcionarios interinos para programas te,,143885.94
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,884880.0,529046.87
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2021/160/01,Otras,30000.0,30893.13
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2021/160/00,Seguridad Social,854880.0,498153.74
2021,8,Activos financieros,,,,,,60000000.0
2021,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,,60000000.0
2021,8,Activos financieros,84,"Acciones, obligaciones y bonos",B110/2021/842/00,A empresas públicas,,60000000.0
2021,2,Gastos en bienes corrientes y servicios,,,,,369300.0,198614.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,369300.0,198614.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/227/09,Otros,,4222.9
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/227/06,Estudios y trabajos técnicos,270000.0,49549.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/226/15,Otras actuaciones de divulgación y promo,,66069.03
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/226/11,Compensación gastos de representación,5000.0,180.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/226/50,Cuotas de asociación,4000.0,3500.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/226/02,Divulgación y campañas institucionales,75000.0,63237.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/226/06,"Reuniones, conferencias y cursos",15000.0,3081.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/226/09,Otros,,8772.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2021/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2021,4,Transferencias corrientes (cap. 4),,,,,1360000.0,100775994.51
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1260000.0,100625994.51
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2021/470/00,A empresas privadas,,18268000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2021/475/59,Ayuda directa a autónomos y empresas. RD,,82053571.65
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2021/475/72,Plan Adelante: Mejora de la estrategia comercial,940000.0,203550.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2021/475/90,Subvenciones y ayudas en especie,320000.0,100872.86
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,150000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2021/480/00,A familias e instituciones sin fin de lucro,100000.0,150000.0
2021,7,Transferencias de capital (cap. 7),,,,,58550000.0,18485524.58
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,48550000.0,8485524.58
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2021/775/13,Plan Adelante: Inversión y competitividad,29550000.0,8485524.58
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2021/770/00,A empresas privadas,19000000.0,
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,10000000.0,10000000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),B110/2021/720/61,Instituto de Finanzas de Castilla-La Mancha SAU,10000000.0,10000000.0
2022,1,Gastos de personal,,,,,2969880.0,2663761.85
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,B110/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2331690.0,2056215.6
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/120/07,Funcionarios interinos para programas temporales,168040.0,158826.56
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/120/01,Sueldos del Grupo A2 y Grupo B,28840.0,60462.1
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/120/03,Sueldos del Grupo C2 y Grupo D,46800.0,137884.2
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/120/02,Sueldos del Grupo C1 y Grupo C,198740.0,57726.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/120/00,Sueldos del Grupo A1 y Grupo A,409830.0,280190.55
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/120/08,Antigüedad,152760.0,138209.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/121/00,Complemento de destino,400740.0,352642.1
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/121/48,Complemento por Incapacidad Temporal,,24178.8
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/121/07,Funcionarios interinos para programas temporales,194060.0,185685.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/121/01,Complementos específicos,731880.0,643791.39
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2022/121/02,Otros complementos,,16619.35
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,570520.0,538891.09
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2022/160/00,Seguridad Social,570520.0,496443.65
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2022/160/01,Otras,,42447.44
2022,2,Gastos en bienes corrientes y servicios,,,,,569300.0,266253.69
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,569300.0,266253.69
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/227/06,Estudios y trabajos técnicos,470000.0,6352.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/227/09,Otros,,4779.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/226/15,Otras actuaciones de divulgación y promo,,83714.46
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/226/10,Indemnizaciones stcs y resoluciones adm,,67869.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/226/11,Compensación gastos de representación,5000.0,1210.54
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/226/50,Cuotas de asociación,4000.0,3500.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/226/06,"Reuniones, conferencias y cursos",15000.0,29902.17
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/226/02,Divulgación y campañas institucionales,75000.0,68924.68
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2022/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1080000.0,125350071.26
