Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/131/09,Sustituciones. Retribuciones complementarias,2800.0,76.65
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/131/02,Otros complementos,5010.0,2152.86
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/09,Sustituciones. Retribuciones básicas,5070.0,25.52
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/08,Antigüedad,21540.0,19912.83
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/04,Sueldos del grupo V,108980.0,94868.49
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,44110.0,20974.16
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/08,Antigüedad,1820.0,1769.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/03,Sueldos del Grupo C2 y Grupo D,8610.0,9198.22
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/09,Sustituciones,10000.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/01,Complementos específicos,5790.0,5693.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/00,Complemento de destino,4390.0,4312.98
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/02,Otros complementos,3500.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/09,Sustituciones,10000.0,
2016,1,Gastos de personal,17,Personal docente,,,19791030.0,18889348.2
2016,1,Gastos de personal,17,Personal docente,A040/2016/171/48,Complemento por Incapacidad Temporal,287530.0,305280.25
2016,1,Gastos de personal,17,Personal docente,A040/2016/171/05,Complemento específico por formación permanente,1291620.0,1257085.25
2016,1,Gastos de personal,17,Personal docente,A040/2016/171/00,Complemento de destino,3605270.0,3621215.64
2016,1,Gastos de personal,17,Personal docente,A040/2016/171/01,Componente general del complemento específico,4224570.0,4235885.64
2016,1,Gastos de personal,17,Personal docente,A040/2016/171/02,Componente sing complemento específico. Org gobier,571310.0,640910.21
2016,1,Gastos de personal,17,Personal docente,A040/2016/171/08,Otras retribuciones complementarias,34770.0,30028.39
2016,1,Gastos de personal,17,Personal docente,A040/2016/171/09,Sustituciones. Retribuciones complementarias,268600.0,277906.19
2016,1,Gastos de personal,17,Personal docente,A040/2016/170/09,Sustituciones. Retribuciones básicas,271960.0,281294.08
2016,1,Gastos de personal,17,Personal docente,A040/2016/170/08,Antigüedad,1278450.0,1308176.98
2016,1,Gastos de personal,17,Personal docente,A040/2016/170/01,Sueldos del Grupo A2 y Grupo B,2349560.0,2150923.71
2016,1,Gastos de personal,17,Personal docente,A040/2016/170/00,Sueldos del Grupo A1 y Grupo A,5607390.0,4780641.86
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1671490.0,1457819.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2016/160/00,Seguridad Social,1670490.0,1415476.74
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2016/160/01,Otras,,42342.86
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2016/163/05,Acción social,1000.0,
2016,2,Gastos en bienes corrientes y servicios,,,,,696670.0,741975.1
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,681670.0,732823.86
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2016/229/00,Gastos de funcionamiento centros docentes públicos,520000.0,601504.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2016/227/09,Otros,30000.0,53184.1
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2016/227/00,Limpieza y aseo,100000.0,74092.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2016/227/01,Seguridad,20000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2016/226/02,Divulgación y campañas,,422.29
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2016/222/01,Postales,11670.0,3620.83
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,9151.24
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2016/230/00,A personal funcionario y no laboral,15000.0,9151.24
2016,4,Transferencias corrientes (cap. 4),,,,,1229000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1229000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2016/487/1C,Ayudas y becas al estudio,1229000.0,
2016,6,Inversiones reales,,,,,80000.0,7337.58
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,50000.0,5520.4
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2016/605/00,Mobiliario y enseres,50000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2016/608/01,Otro Inmovilizado material de Centros Do,,5520.4
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,30000.0,1817.18
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2016/612/00,Edificios y otras construcciones,30000.0,1817.18
2017,1,Gastos de personal,,,,,21295600.0,22078146.5
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,130680.0,162124.8
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2017/131/09,Sustituciones. Retribuciones complementarias,2850.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2017/131/02,Otros complementos,5090.0,36849.75
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2017/131/01,Complementos específicos,1600.0,5863.44
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2017/130/04,Sueldos del grupo V,95130.0,97632.16
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2017/130/08,Antigüedad,20860.0,21779.45
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2017/130/09,Sustituciones. Retribuciones básicas,5150.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,45410.0,21675.98
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2017/120/03,Sueldos del Grupo C2 y Grupo D,8670.0,9266.94
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2017/120/09,Sustituciones,10150.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2017/120/08,Antigüedad,1970.0,1988.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2017/121/02,Otros complementos,3560.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2017/121/00,Complemento de destino,4430.0,4356.24
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2017/121/01,Complementos específicos,6480.0,6064.25
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2017/121/09,Sustituciones,10150.0,
2017,1,Gastos de personal,17,Personal docente,,,19601940.0,20167245.72
2017,1,Gastos de personal,17,Personal docente,A040/2017/171/09,Sustituciones. Retribuciones complementarias,275360.0,274149.22
2017,1,Gastos de personal,17,Personal docente,A040/2017/171/08,Otras retribuciones complementarias,35660.0,28458.46
2017,1,Gastos de personal,17,Personal docente,A040/2017/171/05,Complemento específico por formación permanente,1347310.0,1301897.61
2017,1,Gastos de personal,17,Personal docente,A040/2017/171/02,Componente sing complemento específico. Org gobier,585680.0,638316.99
2017,1,Gastos de personal,17,Personal docente,A040/2017/171/01,Componente general del complemento específico,4330820.0,4738947.02
2017,1,Gastos de personal,17,Personal docente,A040/2017/171/00,Complemento de destino,3695950.0,3851120.87
2017,1,Gastos de personal,17,Personal docente,A040/2017/171/48,Complemento por Incapacidad Temporal,294770.0,318138.54
2017,1,Gastos de personal,17,Personal docente,A040/2017/170/00,Sueldos del Grupo A1 y Grupo A,4734020.0,5231730.77
2017,1,Gastos de personal,17,Personal docente,A040/2017/170/01,Sueldos del Grupo A2 y Grupo B,2686540.0,2164592.81
2017,1,Gastos de personal,17,Personal docente,A040/2017/170/08,Antigüedad,1337020.0,1346412.54
2017,1,Gastos de personal,17,Personal docente,A040/2017/170/09,Sustituciones. Retribuciones básicas,278810.0,273480.89
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1517570.0,1727100.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2017/160/01,Otras,66330.0,68405.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2017/160/00,Seguridad Social,1450220.0,1658694.43
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2017/163/05,Acción social,1020.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,816670.0,751086.48
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,801670.0,737649.62
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2017/229/00,Gastos de funcionamiento centros docentes públicos,650000.0,594458.79
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2017/227/00,Limpieza y aseo,110000.0,94238.28
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2017/227/09,Otros,30000.0,45886.12
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2017/226/02,Divulgación y campañas,,336.38
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2017/222/01,Postales,11670.0,2730.05
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,13436.86
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2017/230/00,A personal funcionario y no laboral,15000.0,13436.86
2017,4,Transferencias corrientes (cap. 4),,,,,33000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,33000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2017/487/1C,Ayudas y becas al estudio,33000.0,
2017,6,Inversiones reales,,,,,150000.0,4925.47
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,1389.38
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2017/605/00,Mobiliario y enseres,100000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2017/608/01,Otro Inmovilizado material de Centros Do,,1389.38
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,50000.0,3536.09
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2017/612/00,Edificios y otras construcciones,50000.0,3536.09
2018,1,Gastos de personal,,,,,22071420.0,24287550.32
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,134660.0,307335.63
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/132/10,Retribuciones complementa,,578.06
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/132/00,Retribuciones básicas,,1225.44
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/132/08,Antigüedad,,80.39
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/131/48,Complemento por Incapacidad Temporal,,195.44
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/131/02,Otros complementos,5250.0,15341.4
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/131/01,Complementos específicos,1650.0,14306.55
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/131/09,Sustituciones. Retribuciones complementarias,2950.0,190.59
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/04,Sueldos del grupo V,98000.0,220422.44
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/09,Sustituciones. Retribuciones básicas,5310.0,1457.64
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/08,Antigüedad,21500.0,53537.68
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,46860.0,21677.18
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/03,Sueldos del Grupo C2 y Grupo D,8940.0,8686.1
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/08,Antigüedad,2040.0,2077.52
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/09,Sustituciones,10470.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/09,Sustituciones,10470.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/02,Otros complementos,3670.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/01,Complementos específicos,6690.0,6486.48
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/00,Complemento de destino,4580.0,4427.08
2018,1,Gastos de personal,17,Personal docente,,,20316960.0,21654829.54
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/48,Complemento por Incapacidad Temporal,305530.0,367032.46
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/08,Otras retribuciones complementarias,36970.0,29705.48
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/09,Sustituciones. Retribuciones complementarias,285410.0,326763.55
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/02,Componente sing complemento específico. Org gobier,607050.0,652238.25
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/00,Complemento de destino,3830750.0,4108807.01
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/01,Componente general del complemento específico,4488790.0,5334681.55
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/05,Complemento específico por formación permanente,1396460.0,1358401.45
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/01,Sueldos del Grupo A2 y Grupo B,2784530.0,2142535.53
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/00,Sueldos del Grupo A1 y Grupo A,4906690.0,5600636.3
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/09,Sustituciones. Retribuciones básicas,288990.0,312088.1
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/08,Antigüedad,1385790.0,1421939.86
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1572940.0,2303707.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/160/00,Seguridad Social,1503120.0,2212138.79
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/160/01,Otras,68760.0,91569.18
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/163/05,Acción social,1060.0,
2018,2,Gastos en bienes corrientes y servicios,,,,,832920.0,761577.68
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,817920.0,748316.9
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/229/00,Gastos de funcionamiento centros docentes públicos,666250.0,538472.05
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/00,Limpieza y aseo,80000.0,124081.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/09,Otros,60000.0,82580.77
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/02,Divulgación y campañas,,492.43
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/222/01,Postales,11670.0,2690.48
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,13260.78
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2018/230/00,A personal funcionario y no laboral,15000.0,13260.78
2018,4,Transferencias corrientes (cap. 4),,,,,333000.0,31543.95
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,31543.95
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2018/460/00,A corporaciones locales,,31543.95
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,333000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2018/487/1C,Ayudas y becas al estudio,333000.0,
2018,6,Inversiones reales,,,,,155000.0,33235.3
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,5930.78
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/605/00,Mobiliario y enseres,100000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/608/01,Otro Inmovilizado material de Centros Do,,5930.78
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,55000.0,27304.52
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2018/612/00,Edificios y otras construcciones,55000.0,27304.52
2019,1,Gastos de personal,,,,,22071420.0,25625369.51
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,134660.0,470291.33
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/48,Complemento por Incapacidad Temporal,,1749.76
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/09,Sustituciones. Retribuciones complementarias,2950.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/01,Complementos específicos,1650.0,22387.73
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/02,Otros complementos,5250.0,16175.46
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/08,Antigüedad,21500.0,84968.4
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/09,Sustituciones. Retribuciones básicas,5310.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/04,Sueldos del grupo V,98000.0,345009.98
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,46860.0,22305.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/09,Sustituciones,10470.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/08,Antigüedad,2040.0,2129.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/03,Sueldos del Grupo C2 y Grupo D,8940.0,8902.47
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/02,Otros complementos,3670.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/01,Complementos específicos,6690.0,6735.76
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/09,Sustituciones,10470.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/00,Complemento de destino,4580.0,4537.44
2019,1,Gastos de personal,17,Personal docente,,,20316960.0,22504097.97
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/48,Complemento por Incapacidad Temporal,305530.0,453338.31
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/05,Complemento específico por formación permanente,1396460.0,1371518.75
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/01,Componente general del complemento específico,4488790.0,5495576.73
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/00,Complemento de destino,3830750.0,4203359.84
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/02,Componente sing complemento específico. Org gobier,607050.0,693201.33
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/09,Sustituciones. Retribuciones complementarias,285410.0,422829.08
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/08,Otras retribuciones complementarias,36970.0,32057.46
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/08,Antigüedad,1385790.0,1457242.98
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/09,Sustituciones. Retribuciones básicas,288990.0,400325.43
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/00,Sueldos del Grupo A1 y Grupo A,4906690.0,5844525.51
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/01,Sueldos del Grupo A2 y Grupo B,2784530.0,2130122.55
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1572940.0,2628674.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/160/01,Otras,68760.0,143076.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/160/00,Seguridad Social,1503120.0,2485597.83
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/163/05,Acción social,1060.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,832920.0,901763.91
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,817920.0,888170.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/229/00,Gastos de funcionamiento centros docentes públicos,666250.0,723559.26
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/09,Otros,60000.0,47029.07
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/00,Limpieza y aseo,80000.0,113470.96
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/02,Divulgación y campañas institucionales,,616.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/222/01,Postales,11670.0,3494.62
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,13593.5
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/230/00,A personal funcionario y no laboral,15000.0,13593.5
2019,4,Transferencias corrientes (cap. 4),,,,,333000.0,29250.97
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,29250.97
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2019/460/00,A corporaciones locales,,29250.97
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,333000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2019/487/1C,Ayudas y becas al estudio,333000.0,
2019,6,Inversiones reales,,,,,155000.0,4237.48
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,2197.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/623/00,Mobiliario y enseres. Activable e inventariable,100000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/625/21,Otro inmovilizado material de centros do,,2197.23
2019,6,Inversiones reales,63,,,,55000.0,2040.25
2019,6,Inversiones reales,63,,A020/2019/630/00,Edificios y otras construcciones,55000.0,2040.25
2020,1,Gastos de personal,,,,,27343040.0,26302758.21
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,466900.0,513668.91
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/131/02,Otros complementos,17880.0,17204.09
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/131/48,Complemento por Incapacidad Temporal,2490.0,3730.76
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/131/01,Complementos específicos,25520.0,24056.84
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/130/04,Sueldos del grupo V,338460.0,365825.5
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/130/08,Antigüedad,82550.0,92183.92
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/130/09,Sustituciones. Ret. básic,,10667.8
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,22430.0,22997.08
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/120/03,Sueldos del Grupo C2 y Grupo D,8950.0,9092.76
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/120/08,Antigüedad,2150.0,2390.16
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/121/01,Complementos específicos,6770.0,6879.6
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/121/00,Complemento de destino,4560.0,4634.56
2020,1,Gastos de personal,17,Personal docente,,,23849410.0,22881308.71
2020,1,Gastos de personal,17,Personal docente,A040/2020/171/48,Complemento por Incapacidad Temporal,464870.0,419790.17
2020,1,Gastos de personal,17,Personal docente,A040/2020/171/00,Complemento de destino,4420320.0,4292417.21
2020,1,Gastos de personal,17,Personal docente,A040/2020/171/08,Otras retribuciones complementarias,32770.0,33493.24
2020,1,Gastos de personal,17,Personal docente,A040/2020/171/01,Componente general del complemento específico,5775240.0,5599411.88
2020,1,Gastos de personal,17,Personal docente,A040/2020/171/02,Componente sing complemento específico. Org gobier,708980.0,724277.29
2020,1,Gastos de personal,17,Personal docente,A040/2020/171/05,Complemento específico por formación permanente,1513960.0,1350208.71
2020,1,Gastos de personal,17,Personal docente,A040/2020/171/09,Sustituciones. Retribuciones complementarias,482620.0,427724.75
2020,1,Gastos de personal,17,Personal docente,A040/2020/170/00,Sueldos del Grupo A1 y Grupo A,6091510.0,6104578.02
2020,1,Gastos de personal,17,Personal docente,A040/2020/170/01,Sueldos del Grupo A2 y Grupo B,2302190.0,2068462.48
2020,1,Gastos de personal,17,Personal docente,A040/2020/170/08,Antigüedad,1593460.0,1457366.53
2020,1,Gastos de personal,17,Personal docente,A040/2020/170/09,Sustituciones. Retribuciones básicas,463490.0,403578.43
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3004300.0,2884783.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2020/160/01,Otras,224370.0,115287.39
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2020/160/00,Seguridad Social,2779930.0,2769044.53
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2020/163/05,Acción social,,451.59
2020,2,Gastos en bienes corrientes y servicios,,,,,832920.0,1116272.16
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,817920.0,1100151.69
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2020/229/00,Gastos de funcionamiento centros docentes públicos,666250.0,975986.55
