Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/20,Sueldos del Grupo C1 y Grupo C. Sustituciones,622210.0,708228.36
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/00,Sueldos del Grupo A1 y Grupo A. Sustituciones,461010.0,1045923.31
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/41,Sueldo pers agrup profesion y Grupo E. Estatutario,247740.0,259445.43
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/40,Sueldo pers agrup profesion y Grupo E. Sustitucion,939130.0,771138.09
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/61,Retrib.complementar. Personal Estatutario eventual,8652360.0,11227615.31
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/60,Retribuciones complementarias. Sustituciones,12565330.0,15894321.04
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/48,Complemento por Incapacidad Temporal,45500.0,179486.43
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/188/00,Personal contratado de investigación,410740.0,402896.05
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,106985270.0,91145840.42
2012,1,Gastos de personal,15,Incentivos al rendimiento,N030/2012/151/00,Gratificaciones,13140.0,31333.52
2012,1,Gastos de personal,15,Incentivos al rendimiento,N030/2012/152/20,Productividad Tipo III,32220320.0,12219471.58
2012,1,Gastos de personal,15,Incentivos al rendimiento,N030/2012/152/00,Productividad Tipo I,74751810.0,78895035.32
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,163567240.0,179357402.74
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/160/01,Otras,10464800.0,19153831.51
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/160/00,Seguridad Social,151688690.0,157700645.4
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/00,Formación del personal,,99426.83
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/01,Ayudas para estudio,,669.33
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/51,Seguros con facturación,,2304.84
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/90,Otros,360500.0,1126787.03
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/20,Transporte del personal,,87958.13
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/40,Acción social,1053250.0,1185779.67
2012,2,Gastos en bienes corrientes y servicios,,,,,533216460.0,591430672.19
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,137926530.0,146870766.02
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/258/10,Reintegro gastos de asistencia sanitaria,125920.0,294385.51
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/258/20,Otros servicios de asistencia sanitaria,12753320.0,5900588.58
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/258/30,Convenios con universidades: plazas vinculadas,178530.0,249221.91
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/252/40,Con entes y organismos internacionales,27910.0,
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/252/50,Con entidades privadas,21378320.0,17677483.79
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/252/20,Con comunidades autónomas,1270.0,
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/252/30,Con entes territoriales,3640600.0,7556054.26
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/253/30,Otras hemodiálisis en centros no hospitalarios,1586110.0,2735903.96
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/253/20,Club diálisis,8087260.0,11607138.04
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/256/00,Conciertos inst administración financiera de la SS,1522670.0,1949265.89
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/257/90,Otros servicios concertados,421590.0,
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/31,Concierto para resonancias nucleares magnéticas,523770.0,2687590.11
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/10,Conc litotricias extracor,,242910.12
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/22,Terapia insuficiencia respiratoria domic aerosolte,254830.0,66522.49
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/23,Otras terapias a domicilio por insuf respiratoria,1138610.0,1121208.54
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/32,Conciertos para TAC,1000.0,206501.82
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/50,Conciertos para rehabilitación-fisioterapia,1137690.0,1056438.86
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/39,Otros conciertos para técnicas de diagnósti imagen,233710.0,1097551.53
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/21,Terapia insuficiencia respiratoria domic oxigenote,8193600.0,14999190.86
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/70,Otros servicios especiales,1496390.0,7385521.15
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/255/10,Servicios concertados de ambulancias,75039600.0,69868834.02
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/255/20,Traslado de enfermos con otros medios transporte,183830.0,168454.58
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1554010.0,1307631.97
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/203/00,"Maquinaria, instalaciones y utillaje",429120.0,392084.1
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/202/00,Edificios y otras construcciones,786690.0,600431.09
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/205/00,Mobiliario y enseres,110970.0,117669.61
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/204/00,Elementos de transporte,96130.0,89072.54
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/206/00,Equipos para procesos de información,102380.0,81691.94
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/208/00,Otro inmovilizado material,28720.0,26682.69
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13850010.0,16730723.93
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/216/00,Equipos para procesos de información,644500.0,706263.7
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/214/00,Elementos de transporte,15940.0,23831.76
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/215/00,Mobiliario y enseres,205390.0,296441.76
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/212/00,Edificios y otras construcciones,4742050.0,5604707.98
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/213/00,"Maquinaria, instalaciones y utillaje",8239140.0,10066540.43
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/210/00,Infraestructura y bienes naturales,1830.0,28379.76
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/218/00,Otro inmovilizado material,1160.0,4558.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,379192700.0,426074567.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/10,Estudios y proyectos de investigación,850420.0,384727.14
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/82,Servicios de carácter informático,84650.0,271220.49
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/09,Otros,14600380.0,12703746.73
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/01,Seguridad,8452800.0,8847694.13
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/50,Servicios contratados y de comedor,6596840.0,8308744.93
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/00,Limpieza y aseo,23776690.0,31807881.05
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/20,Actividades científicas y generales,4110.0,2337.44
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/04,"Custodia, depósito y almacenaje",10210.0,502518.62
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/30,"Informes, dictámenes y honorarios profesionales",5520.0,117960.81
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/06,Estudios y trabajos técnicos,88600.0,17991.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/16,"Reuniones, conferencias y cursos con fac",,40172.78
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/02,Divulgación y campañas institucionales,99000.0,12767.86
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/40,Gastos derivados de asistencia religiosa,146420.0,388915.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/09,Otros,57810.0,31621.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/06,"Reuniones, conferencias y cursos",24900.0,431329.59
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/13,Jurídico-contenciosos con facturación,,2284.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/19,Otros con facturación,,11475.87
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/03,Jurídico-contenciosos,1710.0,10848.09
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/225/00,Locales,197620.0,254531.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/225/02,Estatales,26750.0,18601.19
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/224/01,Vehículos,1440.0,1660.23
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/224/09,Otros riesgos,5360.0,5754.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/223/00,Transportes,932530.0,1365848.63
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/09,Otras,10240.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/04,Informáticas,190.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/01,Postales,2510.0,1364.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/00,Telefónicas,4150.0,198.14
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/02,Telegráficas,20.0,198.63
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/09,Otros suministros,4550230.0,4631450.07
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/00,Energía eléctrica,12800260.0,18728072.21
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/01,Agua,1075030.0,1417814.52
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/02,Gas,3865520.0,4946737.37
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/03,Combustible,1814510.0,2400010.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/05,Productos alimenticios,2185700.0,1921028.47
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/20,Instrumental y pequeño utillaje sanitario,1195520.0,1085606.95
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/40,Lencería,758610.0,1014143.27
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/41,Vestuario,471270.0,485014.86
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/62,Material de radiología,89660.0,87182.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/63,Material de medicina nuclear,2052160.0,2409378.23
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/60,Implantes,40060780.0,39720030.87
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/61,Material del laboratorio,36747680.0,39476661.44
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/64,Otro material sanitario,52006910.0,53915336.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/80,Banco de sangre,1435710.0,1621209.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/13,Productos farmacéuticos de la red hospitalaria,112170640.0,134969232.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/12,Hemoderivados,5915860.0,7097035.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/11,Asociación de donantes de sangre,977970.0,1102087.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/10,Productos farmacéuticos,41064920.0,40868150.07
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/220/02,Material informático no inventariable,879150.0,912523.43
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/220/01,"Prensa, revistas, libros y otras publicaciones",65020.0,714149.02
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/220/00,Ordinario no inventariable,1028720.0,1009314.61
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,693210.0,446982.42
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2012/230/00,A personal funcionario y no laboral,693210.0,446982.42
2012,4,Transferencias corrientes (cap. 4),,,,,12458050.0,11371421.68
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,12458050.0,11371421.68
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/18,Prótesis,2937900.0,2288912.69
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/19,Vehículos para inválidos,2239090.0,1526178.63
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/17,Entregas por desplazamientos,5445410.0,4190985.54
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/14,Ayudas al transporte de enfermos,1835650.0,3365344.82
2012,7,Transferencias de capital (cap. 7),,,,,5334550.0,1137083.62
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,300000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),N030/2012/760/00,A corporaciones locales,300000.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,4149010.0,1137083.62
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),N050/2012/720/00,A empresas públicas de la Junta,4149010.0,1137083.62
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,885540.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),N050/2012/780/00,A familias e instituciones sin fin de lucro,885540.0,
2012,6,Inversiones reales,,,,,28699290.0,15756112.26
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,28699290.0,14986854.03
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/605/00,Mobiliario y enseres,,61431.66
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/606/00,Equip proces información,,2886.51
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/603/00,Maquinaria,,860103.8
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/603/02,Utillaje,,23007.45
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2012/603/00,Maquinaria,16974100.0,204775.56
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2012/602/00,Edificios y otras construcciones,10111000.0,7867849.41
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/602/00,Edificios y otras construcciones,1614190.0,255833.51
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2012/609/04,Dchos bien arrend financ,,5368835.72
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/608/00,Otro inmovilizad material,,342130.41
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,769258.23
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N050/2012/612/00,Edif y otras construccion,,22709.88
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2012/612/00,Edif y otras construccion,,319813.94
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2012/613/01,Instalaciones técnicas,,56229.14
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2012/613/00,Maquinaria,,340668.41
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2012/613/02,Utillaje,,1498.64
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2012/615/00,Mobiliario y enseres,,28338.22
2012,8,Activos financieros,,,,,519110.0,406868.02
2012,8,Activos financieros,82,Concesión de préstamos,,,519110.0,406868.02
2012,8,Activos financieros,82,Concesión de préstamos,N030/2012/821/00,A personal funcionario y no laboral,519110.0,406868.02
