Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/160/00,Seguridad Social,10840.0,5761.78
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2014/160/00,Seguridad Social,52360.0,15456.15
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2014/160/00,Seguridad Social,10840.0,13146.18
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2014/160/00,Seguridad Social,4734500.0,4030106.06
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2014/160/01,Otras,,279722.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2014/162/12,Formación y perfeccionamiento con factur,,3000.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2014/162/02,Formación y perfeccionami,,14575.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2014/163/05,Acción social,,3915.32
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2014/163/04,Transporte del personal,,128.0
2014,2,Gastos en bienes corrientes y servicios,,,,,9345700.0,5114495.08
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1195100.0,1183722.86
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2014/202/00,Edificios y otras construcciones,1195100.0,1183722.86
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2639810.0,1104493.55
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2014/216/00,Equipos para procesos de información,40000.0,3248.24
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2014/214/00,Elementos de transporte,80000.0,24186.72
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2014/215/00,Mobiliario y enseres,130000.0,164611.61
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2014/212/00,Edificios y otras construcciones,2339810.0,874444.89
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2014/213/00,"Maquinaria, instalaciones y utillaje",50000.0,38002.09
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5151790.0,2684313.98
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/227/09,Otros,488610.0,208953.03
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/227/03,Postales,2000.0,618.37
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/227/00,Limpieza y aseo,779310.0,441534.95
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/227/01,Seguridad,364100.0,435308.55
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/227/06,Estudios y trabajos técnicos,200000.0,97150.59
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/227/04,"Custodia, depósito y almacenaje",11000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/227/82,Servicios de carácter informático,500330.0,220015.56
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/13,Jurídico-contenciosos con facturación,,1793.57
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/16,"Reuniones, conferencias y cursos con fac",,12011.09
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/19,Otros con facturación,,852.33
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/04,Actividades culturales,,1966.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/06,"Reuniones, conferencias y cursos",30000.0,5387.57
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/01,Atenciones protocolarias y representativas,15000.0,5764.76
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/03,Jurídico-contenciosos,100000.0,115807.74
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/02,Divulgación y campañas institucionales,700000.0,76472.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/226/09,Otros,10000.0,2563.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/225/00,Locales,10000.0,17485.52
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/225/02,Estatales,1000.0,172.2
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/224/09,Otros riesgos,30000.0,132.69
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/224/00,Edificios y locales,,2001.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/223/00,Transportes,6000.0,17837.42
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/222/01,Postales,328340.0,164140.14
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/221/09,Otros suministros,50000.0,39634.51
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/221/00,Energía eléctrica,560000.0,438782.12
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/221/01,Agua,45000.0,43635.25
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/221/02,Gas,110000.0,92864.38
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/221/03,Combustible,470000.0,74673.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/221/10,Productos farmacéuticos,100.0,117.48
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/221/41,Vestuario,6000.0,2297.46
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/220/02,Material informático no inventariable,100000.0,43082.83
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/220/01,"Prensa, revistas, libros y otras publicaciones",85000.0,29483.46
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2014/220/00,Ordinario no inventariable,150000.0,91774.09
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,359000.0,141964.69
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2014/230/10,A personal funcionario y no laboral con,,523.45
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2014/230/00,A personal funcionario y no laboral,190000.0,96773.12
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2014/230/00,A personal funcionario y no laboral,150000.0,16780.72
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2014/230/01,A personal laboral,14000.0,24371.9
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2014/233/00,A personal funcionario y no laboral,5000.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2014/233/00,A personal funcionario,,3515.5
2014,6,Inversiones reales,,,,,180080.0,243383.73
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,55700.0,63148.62
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2014/605/00,Mobiliario y enseres,,21441.31
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2014/604/00,Elementos de transporte,,23927.75
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2014/606/00,Equip proces información,,1260.05
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2014/603/01,Instalaciones técnicas,55700.0,16056.7
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2014/603/02,Utillaje,,462.81
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,124380.0,180235.11
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2014/612/00,Edificios y otras construcciones,124380.0,149088.38
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2014/613/00,Maquinaria,,29585.83
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2014/615/00,Mobiliario y enseres,,1560.9
2014,8,Activos financieros,,,,,300000.0,298228.4
2014,8,Activos financieros,82,Concesión de préstamos,,,300000.0,298228.4
2014,8,Activos financieros,82,Concesión de préstamos,A020/2014/821/00,A personal funcionario y no laboral,36000.0,35541.78
2014,8,Activos financieros,82,Concesión de préstamos,A020/2014/821/01,A personal laboral,23000.0,23000.0
2014,8,Activos financieros,82,Concesión de préstamos,A040/2014/821/00,A personal funcionario y no laboral,225000.0,217515.0
2014,8,Activos financieros,82,Concesión de préstamos,A020/2014/820/00,A personal funcionario y no laboral,8000.0,7550.0
2014,8,Activos financieros,82,Concesión de préstamos,A040/2014/820/00,A personal funcionario,,7485.0
2014,8,Activos financieros,82,Concesión de préstamos,A020/2014/820/01,A personal laboral,8000.0,7136.62
2015,1,Gastos de personal,,,,,30829930.0,29519057.4
2015,1,Gastos de personal,11,Personal eventual,,,206910.0,192046.09
2015,1,Gastos de personal,11,Personal eventual,A020/2015/110/00,Retribuciones básicas,68080.0,64016.99
2015,1,Gastos de personal,11,Personal eventual,A020/2015/110/01,Otras remuneraciones,138830.0,128029.1
2015,1,Gastos de personal,10,Altos cargos,,,369790.0,371911.79
2015,1,Gastos de personal,10,Altos cargos,A040/2015/100/00,Retribuciones básicas,59010.0,85395.29
2015,1,Gastos de personal,10,Altos cargos,A030/2015/100/00,Retribuciones básicas,121950.0,94240.27
2015,1,Gastos de personal,10,Altos cargos,A020/2015/100/00,Retribuciones básicas,129820.0,134153.58
2015,1,Gastos de personal,10,Altos cargos,A070/2015/100/00,Retribuciones básicas,59010.0,58122.65
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1308040.0,1123916.09
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/131/02,Otros complementos,11340.0,18467.3
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/131/01,Complementos específicos,91240.0,76994.02
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/48,Complemento por Incapacidad Temporal,,1790.72
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/131/09,Sustituciones. Retribuciones complementarias,270.0,
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/131/48,Complemento por Incapacidad Temporal,,9421.77
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/01,Complementos específicos,3530.0,629.16
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/02,Otros complementos,,898.12
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/09,Sustituciones. Ret. compl,,775.16
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/08,Antigüedad,7690.0,2817.44
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/09,Sustituciones. Ret. básic,,3774.0
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/04,Sueldos del grupo V,76580.0,65632.47
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/130/00,Sueldos del grupo I,134110.0,97575.3
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/130/01,Sueldos del grupo II,91250.0,86638.23
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/130/02,Sueldos del grupo III,77880.0,80589.93
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/130/04,Sueldos del grupo V,536060.0,428781.82
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/130/08,Antigüedad,147980.0,144277.78
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/130/09,Sustituciones. Retribuciones básicas,11450.0,
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2015/130/03,Sueldos del grupo IV,118660.0,104852.87
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,18665260.0,17814939.45
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2015/120/08,Antigüedad,,2902.99
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/08,Antigüedad,,7579.45
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/03,Sueldos del Grupo C2 y D,,4509.9
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/120/09,Sustituciones,8400.0,12774.86
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/120/01,Sueldos del Grupo A2 y Grupo B,929270.0,1142817.15
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/120/00,Sueldos del Grupo A1 y Grupo A,2319020.0,1130367.15
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/120/03,Sueldos del Grupo C2 y Grupo D,1927080.0,3126813.35
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/120/02,Sueldos del Grupo C1 y Grupo C,1799070.0,1117509.45
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/120/08,Antigüedad,1314090.0,1285074.9
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2015/120/02,Sueldos del Grupo C1 y Grupo C,59310.0,18014.34
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2015/120/03,Sueldos del Grupo C2 y D,,42070.89
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2015/120/08,Antigüedad,21780.0,22863.22
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/00,Complemento de destino,,2467.07
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/01,Complementos específicos,,4328.12
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/121/48,Complemento por Incapacidad Temporal,,67504.12
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2015/121/01,Complementos específicos,51420.0,48878.22
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2015/121/00,Complemento de destino,33170.0,30941.61
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/121/02,Otros complementos,44920.0,84110.45
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/121/01,Complementos específicos,6189060.0,5905920.27
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/121/00,Complemento de destino,3960270.0,3744933.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2015/121/48,Complemento por Incapacidad Temporal,,644.62
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2015/121/09,Sustituciones,8400.0,11914.18
2015,1,Gastos de personal,17,Personal docente,,,5422160.0,5417209.49
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/01,Componente general del complemento específico,1395840.0,1155902.35
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/00,Complemento de destino,982300.0,952520.96
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/48,Complemento por Incapacidad Temporal,57720.0,48967.52
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/08,Otras retribuciones compl,,102.22
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/02,Componente sing complemento específico. Org gobier,808220.0,1008291.09
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/05,Complemento específico por formación permanente,307010.0,393032.71
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/08,Antigüedad,454770.0,449459.84
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/00,Sueldos del Grupo A1 y Grupo A,1261420.0,1184892.63
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/01,Sueldos del Grupo A2 y Grupo B,154880.0,224040.17
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4857770.0,4599034.49
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/167/02,Formación y perfeccionamiento,40000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/167/05,Acción social,,11058.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/167/12,Formación y perfeccionamiento con factur,,5550.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2015/160/00,Seguridad Social,12070.0,9441.29
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/160/01,Otras,,15496.15
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/160/00,Seguridad Social,37340.0,15428.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2015/160/01,Otras,,343140.07
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2015/160/00,Seguridad Social,4704400.0,4146367.95
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2015/160/00,Seguridad Social,60390.0,24998.95
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2015/162/12,Formación y perfeccionamiento con factur,,4398.88
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2015/162/02,Formación y perfeccionami,,14350.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2015/163/04,Transporte del personal,,1504.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2015/163/05,Acción social,3570.0,3093.77
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/05,Acción social,,4206.52
2015,3,Gastos financieros,,,,,,57338.74
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,,57338.74
2015,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2015/332/00,Intereses de demora,,48782.07
2015,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2015/332/10,Intereses de demora sin facturación,,8556.67
2015,2,Gastos en bienes corrientes y servicios,,,,,7218360.0,4255100.36
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1195100.0,1020934.75
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2015/202/00,Edificios y otras construcciones,1195100.0,1018978.94
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2015/204/00,Elementos de transporte,,1955.81
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1984020.0,621153.77
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2015/216/00,Equipos para procesos de información,27800.0,19602.98
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2015/214/00,Elementos de transporte,43530.0,27588.7
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2015/215/00,Mobiliario y enseres,130010.0,179008.39
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2015/212/00,Edificios y otras construcciones,1739810.0,386452.62
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2015/213/00,"Maquinaria, instalaciones y utillaje",42870.0,8501.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3830910.0,2455805.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/227/82,Servicios de carácter informático,160330.0,139584.91
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/227/01,Seguridad,364130.0,259939.29
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/227/00,Limpieza y aseo,301120.0,276225.81
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/227/05,Procesos electorales,,8576.61
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/227/04,"Custodia, depósito y almacenaje",5090.0,435.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/227/06,Estudios y trabajos técnicos,238500.0,269033.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/227/09,Otros,488620.0,142878.68
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/227/03,Postales,890.0,1594.51
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/19,Otros con facturación,1720.0,3185.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/09,Otros,5210.0,3811.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/06,"Reuniones, conferencias y cursos",4710.0,4743.02
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/07,Oposiciones y pruebas selectivas,1830.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/04,Actividades culturales,,1468.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/02,Divulgación y campañas institucionales,1000000.0,58530.67
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/03,Jurídico-contenciosos,72650.0,174078.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/01,Atenciones protocolarias y representativas,6820.0,4295.88
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/13,Jurídico-contenciosos con facturación,1070.0,1161.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/226/16,"Reuniones, conferencias y cursos con facturación",10070.0,27098.46
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A040/2015/226/03,Jurídico-contenciosos,,5635.91
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/225/02,Estatales,90.0,25.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/225/00,Locales,16250.0,18010.32
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/224/00,Edificios y locales,,2023.57
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/223/00,Transportes,4480.0,12583.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/222/02,Telegráficas,90.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/222/01,Postales,233340.0,189852.71
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/64,Otro material sanitario,,1592.36
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/10,Productos farmacéuticos,300.0,38.17
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/03,Combustible,96300.0,52764.7
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/02,Gas,105370.0,60080.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/01,Agua,41380.0,44103.78
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/00,Energía eléctrica,422810.0,466590.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/05,Productos alimenticios,230.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/09,Otros suministros,44990.0,47123.97
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/41,Vestuario,23140.0,2181.56
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/221/40,Lencería,,235.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/220/00,Ordinario no inventariable,114870.0,111744.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/220/01,"Prensa, revistas, libros y otras publicaciones",25510.0,29629.56
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2015/220/02,Material informático no inventariable,39000.0,34947.94
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,208330.0,157206.41
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2015/230/01,A personal laboral,32610.0,23693.5
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2015/230/00,A personal funcionario y no laboral,119930.0,115266.72
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2015/230/10,A personal funcionario y no laboral con facturació,790.0,999.6
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2015/230/01,A personal laboral,,483.83
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2015/230/00,A personal funcionario y no laboral,30000.0,11194.66
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2015/233/00,A personal funcionario y no laboral,5000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2015/233/00,A personal funcionario y no laboral,20000.0,5568.1
2015,6,Inversiones reales,,,,,208000.0,127872.35
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,8000.0,101161.23
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2015/605/00,Mobiliario y enseres,,13333.06
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2015/606/00,Equipos para procesos de información,8000.0,1840.05
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2015/600/00,Solares naturaleza urbana,,85695.54
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2015/603/00,Maquinaria,,292.58
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,200000.0,26711.12
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2015/612/00,Edificios y otras construcciones,200000.0,21465.08
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2015/613/00,Maquinaria,,4002.16
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2015/615/00,Mobiliario y enseres,,1243.88
2015,8,Activos financieros,,,,,300000.0,302899.88
