Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2021/226/06,"Reuniones, conferencias y cursos",2000.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1621.38
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2021/230/00,A personal funcionario y no laboral,2000.0,1621.38
2021,4,Transferencias corrientes (cap. 4),,,,,,1500000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,1500000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8070/2021/420/00,A empresas públicas Junta,,1500000.0
2021,7,Transferencias de capital (cap. 7),,,,,,1300000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,1300000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),8070/2021/720/00,A empresas públicas Junta,,1300000.0
2022,1,Gastos de personal,,,,,924770.0,811535.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,771730.0,667813.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/08,Antigüedad,64130.0,49433.88
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/02,Sueldos del Grupo C1 y Grupo C,33130.0,22405.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/01,Sueldos del Grupo A2 y Grupo B,14430.0,22599.78
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/03,Sueldos del Grupo C2 y D,,17791.61
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/00,Sueldos del Grupo A1 y Grupo A,180330.0,123251.54
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/121/00,Complemento de destino,155550.0,137517.37
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/121/02,Otros complementos,,3201.46
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/121/48,Complemento por Incapacidad Temporal,,5879.63
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/121/01,Complementos específicos,324160.0,285733.09
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153040.0,143722.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2022/160/01,Otras,,14864.11
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2022/160/00,Seguridad Social,153040.0,128857.89
2022,2,Gastos en bienes corrientes y servicios,,,,,382640.0,95906.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,380640.0,95358.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2022/227/06,Estudios y trabajos técnicos,378640.0,94929.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2022/226/06,"Reuniones, conferencias y cursos",2000.0,429.0
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,547.95
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2022/230/00,A personal funcionario y no laboral,2000.0,547.95
2023,1,Gastos de personal,,,,,880850.0,457928.8
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,738970.0,386511.74
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/00,Sueldos del Grupo A1 y Grupo A,170490.0,76774.4
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/01,Sueldos del Grupo A2 y Grupo B,15000.0,13902.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/02,Sueldos del Grupo C1 y Grupo C,34450.0,11261.57
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/03,Sueldos del Grupo C2 y D,,10128.5
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/08,Antigüedad,52850.0,26645.85
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/121/48,Complemento por Incapacidad Temporal,,2891.68
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/121/02,Otros complementos,,1147.96
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/121/01,Complementos específicos,315760.0,164378.53
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/121/00,Complemento de destino,150420.0,79380.27
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141880.0,71417.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2023/160/00,Seguridad Social,141880.0,69070.3
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2023/160/01,Otras,,2346.76
2023,2,Gastos en bienes corrientes y servicios,,,,,374000.0,29147.33
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,372000.0,28552.08
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2023/227/06,Estudios y trabajos técnicos,370000.0,9803.09
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2023/226/06,"Reuniones, conferencias y cursos",2000.0,18748.99
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,595.25
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2023/230/00,A personal funcionario y no laboral,2000.0,595.25
2024,1,Gastos de personal,,,,,967540.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,790240.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/01,Sueldos del Grupo A2 y Grupo B,15370.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/00,Sueldos del Grupo A1 y Grupo A,192240.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/02,Sueldos del Grupo C1 y Grupo C,35310.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/08,Antigüedad,70660.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/121/00,Complemento de destino,154950.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/121/01,Complementos específicos,321710.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177300.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2024/160/00,Seguridad Social,177300.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,400730.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,397730.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2024/227/06,Estudios y trabajos técnicos,395730.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2024/226/06,"Reuniones, conferencias y cursos",2000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2024/230/00,A personal funcionario y no laboral,3000.0,
