Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/220/00,Ordinario no inventariable,2000.0,586.15
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,258.75
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2015/230/00,A personal funcionario y no laboral,2000.0,258.75
2016,1,Gastos de personal,,,,,3164360.0,2824477.2
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2581220.0,2289432.52
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/08,Antigüedad,260800.0,204554.6
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/09,Sustituciones,1080.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/02,Sueldos del Grupo C1 y Grupo C,222670.0,184778.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/03,Sueldos del Grupo C2 y Grupo D,165540.0,276674.67
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/00,Sueldos del Grupo A1 y Grupo A,372050.0,110112.13
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/120/01,Sueldos del Grupo A2 y Grupo B,212920.0,289356.85
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/09,Sustituciones,1080.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/01,Complementos específicos,794140.0,708496.15
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/00,Complemento de destino,550940.0,497935.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/02,Otros complementos,,9436.11
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2016/121/48,Complemento por Incapacidad Temporal,,8087.61
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,583140.0,535044.68
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2016/160/00,Seguridad Social,583140.0,497787.76
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2016/160/01,Otras,,37256.92
2016,2,Gastos en bienes corrientes y servicios,,,,,58880.0,44332.55
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,56880.0,43254.13
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/30,"Infor, dict y honor profe",,85.06
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/227/06,Estudios y trabajos técnicos,45000.0,12200.01
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/02,Divulgación y campañas,,15500.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/06,"Reuniones, conferencias y cursos",500.0,36.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/09,Otros,500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/226/16,"Reuniones, conferencias y cursos con facturación",50.0,14641.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/223/00,Transportes,80.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/09,Otros suministros,1750.0,441.82
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/221/10,Productos farmacéuticos,4000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/220/02,Material informát no inv,,326.62
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2016/220/00,Ordinario no inventariable,2000.0,23.62
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1078.42
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2016/230/00,A personal funcionario y no laboral,2000.0,1078.42
2016,4,Transferencias corrientes (cap. 4),,,,,,18000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,3000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G060/2016/422/00,A Universidades públicas,,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,15000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2016/482/53,Promoción del consumo,,15000.0
2017,1,Gastos de personal,,,,,3078520.0,2719661.61
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2506100.0,2199499.22
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/01,Sueldos del Grupo A2 y Grupo B,213790.0,275330.94
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/00,Sueldos del Grupo A1 y Grupo A,319100.0,95731.13
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/03,Sueldos del Grupo C2 y Grupo D,173490.0,234461.06
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/02,Sueldos del Grupo C1 y Grupo C,235370.0,207963.01
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/08,Antigüedad,230460.0,191283.82
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/48,Complemento por Incapacidad Temporal,,11487.62
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/02,Otros complementos,,5633.99
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/00,Complemento de destino,511910.0,466683.3
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/01,Complementos específicos,821980.0,710924.35
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,572420.0,520162.39
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2017/160/01,Otras,,61035.2
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2017/160/00,Seguridad Social,572420.0,459127.19
2017,2,Gastos en bienes corrientes y servicios,,,,,68830.0,8358.23
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,66830.0,7499.24
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/30,"Infor, dict y honor profe",,10.54
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/06,Estudios y trabajos técnicos,50000.0,3388.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/226/16,"Reuniones, conferencias y cursos con facturación",5000.0,2522.52
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/226/09,Otros,500.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/226/06,"Reuniones, conferencias y cursos",500.0,1281.95
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/223/00,Transportes,80.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/10,Productos farmacéuticos,4000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/09,Otros suministros,1750.0,296.23
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/220/00,Ordinario no inventariable,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,858.99
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2017/230/00,A personal funcionario y no laboral,2000.0,858.99
2017,4,Transferencias corrientes (cap. 4),,,,,,17627.77
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,7667.85
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G060/2017/422/00,A Universidades públicas,,7667.85
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,9959.92
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2017/482/53,Promoción del consumo,,9959.92
2018,1,Gastos de personal,,,,,2994690.0,2794166.55
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2437850.0,2264588.25
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/08,Antigüedad,224190.0,205397.53
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/00,Sueldos del Grupo A1 y Grupo A,310410.0,84453.99
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/01,Sueldos del Grupo A2 y Grupo B,207970.0,242376.89
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/02,Sueldos del Grupo C1 y Grupo C,228960.0,229380.46
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/03,Sueldos del Grupo C2 y Grupo D,168760.0,236553.7
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/01,Complementos específicos,799590.0,766776.53
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/02,Otros complementos,,3978.89
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/00,Complemento de destino,497970.0,484373.79
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/48,Complemento por Incapacidad Temporal,,11296.47
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,556840.0,529578.3
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2018/160/00,Seguridad Social,556840.0,479205.09
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2018/160/01,Otras,,50373.21
2018,2,Gastos en bienes corrientes y servicios,,,,,248830.0,178126.08
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,246830.0,174078.16
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/06,Estudios y trabajos técnicos,50000.0,36986.68
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/16,"Reuniones, conferencias y cursos con facturación",5000.0,660.3
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/06,"Reuniones, conferencias y cursos",1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/02,Divulgación y campañas institucionales,180000.0,135464.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/09,Otros,500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/223/00,Transportes,80.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/09,Otros suministros,1750.0,942.88
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/10,Productos farmacéuticos,3500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/220/00,Ordinario no inventariable,2000.0,24.2
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,4047.92
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2018/230/00,A personal funcionario y no laboral,2000.0,4047.92
2018,4,Transferencias corrientes (cap. 4),,,,,100000.0,116017.32
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,21080.52
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G060/2018/422/00,A Universidades públicas,,21080.52
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,94936.8
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2018/482/53,Promoción del consumo,100000.0,94936.8
2019,1,Gastos de personal,,,,,2994690.0,2675456.26
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2437850.0,2141458.34
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/09,Sustituciones,,5755.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/08,Antigüedad,224190.0,196259.17
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/03,Sueldos del Grupo C2 y Grupo D,168760.0,181974.42
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/02,Sueldos del Grupo C1 y Grupo C,228960.0,187414.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/01,Sueldos del Grupo A2 y Grupo B,207970.0,255213.12
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/00,Sueldos del Grupo A1 y Grupo A,310410.0,104894.78
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/02,Otros complementos,,7067.6
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/00,Complemento de destino,497970.0,452876.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/01,Complementos específicos,799590.0,728980.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/48,Complemento por Incapacidad Temporal,,13725.1
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/09,Sustituciones,,7297.06
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,556840.0,533997.92
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2019/160/01,Otras,,61841.64
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2019/160/00,Seguridad Social,556840.0,472156.28
2019,2,Gastos en bienes corrientes y servicios,,,,,248830.0,63814.69
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,246830.0,62226.63
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/06,Estudios y trabajos técnicos,50000.0,5884.99
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/09,Otros,500.0,2350.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/02,Divulgación y campañas institucionales,180000.0,48157.13
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/11,Compensación gastos de representación,,69.15
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/06,"Reuniones, conferencias y cursos",6000.0,49.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/223/00,Transportes,80.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/10,Productos farmacéuticos,3500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/09,Otros suministros,1750.0,4742.98
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/220/00,Ordinario no inventariable,2000.0,973.04
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1588.06
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2019/230/00,A personal funcionario y no laboral,2000.0,1588.06
2019,4,Transferencias corrientes (cap. 4),,,,,100000.0,99834.25
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,99834.25
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2019/482/53,Promoción del consumo,100000.0,99834.25
2020,1,Gastos de personal,,,,,2811290.0,3039082.65
2020,1,Gastos de personal,10,Altos cargos,,,,64963.62
2020,1,Gastos de personal,10,Altos cargos,F080/2020/100/00,Retribuciones básicas,,60525.54
2020,1,Gastos de personal,10,Altos cargos,F080/2020/100/01,Otras remuneraciones,,4438.08
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2296990.0,2452168.83
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/120/03,Sueldos del Grupo C2 y Grupo D,194170.0,167225.53
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/120/01,Sueldos del Grupo A2 y Grupo B,275450.0,252980.2
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/120/08,Antigüedad,212410.0,225380.08
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/120/09,Sustituciones,,12954.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/120/02,Sueldos del Grupo C1 y Grupo C,207880.0,220189.09
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/120/00,Sueldos del Grupo A1 y Grupo A,115760.0,163228.47
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/121/48,Complemento por Incapacidad Temporal,11330.0,14194.5
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/121/01,Complementos específicos,784940.0,862945.79
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/121/00,Complemento de destino,488550.0,507536.85
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/121/02,Otros complementos,6500.0,8741.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2020/121/09,Sustituciones,,16792.05
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,514300.0,521950.2
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F080/2020/160/00,Seguridad Social,469470.0,467736.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F080/2020/160/01,Otras,44830.0,54213.53
2020,2,Gastos en bienes corrientes y servicios,,,,,369580.0,623717.42
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,367580.0,623234.41
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/227/06,Estudios y trabajos técnicos,160750.0,147293.67
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/226/11,Compensación gastos de representación,,84.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/226/06,"Reuniones, conferencias y cursos",6000.0,54638.97
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/226/14,"Conferencias, cursos y otras colaboracio",,97.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/226/02,Divulgación y campañas institucionales,180000.0,401579.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/226/09,Otros,500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/223/00,Transportes,80.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/221/10,Productos farmacéuticos,3500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/221/09,Otros suministros,1750.0,19539.26
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/220/01,"Prensa, revistas, libros y otras publicaciones",13000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2020/220/00,Ordinario no inventariable,2000.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,483.01
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F080/2020/230/00,A personal funcionario y no laboral,2000.0,483.01
2020,4,Transferencias corrientes (cap. 4),,,,,200000.0,373120.64
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,22000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),F080/2020/472/53,Promoción del consumo,,22000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,200000.0,178000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F080/2020/482/53,Promoción del consumo,200000.0,178000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,173120.64
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),F080/2020/410/00,A OO.AA. de la Junta,,173120.64
2021,1,Gastos de personal,,,,,3260510.0,3365522.75
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,F080/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2522800.0,2651502.79
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/120/02,Sueldos del Grupo C1 y Grupo C,150030.0,222629.99
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/120/03,Sueldos del Grupo C2 y Grupo D,93650.0,178532.61
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/120/08,Antigüedad,225850.0,237196.1
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/120/01,Sueldos del Grupo A2 y Grupo B,224790.0,294413.75
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/120/00,Sueldos del Grupo A1 y Grupo A,389960.0,165943.75
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/121/01,Complementos específicos,902470.0,964204.64
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/121/00,Complemento de destino,536050.0,557561.09
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/121/48,Complemento por Incapacidad Temporal,,22711.99
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2021/121/02,Otros complementos,,8308.87
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,671370.0,647686.42
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F080/2021/160/01,Otras,49280.0,77422.45
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F080/2021/160/00,Seguridad Social,622090.0,570263.97
2021,2,Gastos en bienes corrientes y servicios,,,,,255000.0,249588.9
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,253500.0,248729.53
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2021/227/06,Estudios y trabajos técnicos,100000.0,57931.76
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2021/226/11,Compensación gastos de representación,,296.9
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2021/226/15,Otras actuaciones de divulgación y promo,,17544.99
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2021/226/09,Otros,,25.41
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2021/226/02,Divulgación y campañas institucionales,142500.0,170073.29
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2021/226/06,"Reuniones, conferencias y cursos",6000.0,866.69
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2021/221/09,Otros suministros,3000.0,1674.93
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2021/220/00,Ordinario no inventariable,2000.0,315.56
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,859.37
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F080/2021/230/00,A personal funcionario y no laboral,1500.0,859.37
2021,4,Transferencias corrientes (cap. 4),,,,,495000.0,7892425.63
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,140000.0,114481.74
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F080/2021/460/00,A corporaciones locales,,62000.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F080/2021/462/56,Fomento sistema arbitral,140000.0,52481.74
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,355000.0,7777943.89
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F080/2021/482/53,Promoción del consumo,150000.0,31546.65
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F080/2021/480/00,A familias e instituciones sin fin de lucro,205000.0,7746397.24
2021,6,Inversiones reales,,,,,,9409.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,9409.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F080/2021/623/20,Mobiliario y enseres. No activable y no,,879.37
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F080/2021/621/22,Utillaje. No activable y no inventariabl,,3085.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F080/2021/624/20,Equip procesos infor. No activable y no,,5445.0
2022,1,Gastos de personal,,,,,3598710.0,3459404.32
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,F080/2022/100/00,Retribuciones básicas,67670.0,68655.16
