Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/00,Complemento de destino,208900.0,282785.7
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/02,Otros complementos,4570.0,4266.83
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/48,Complemento por Incapacidad Temporal,,8716.76
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,265350.0,333646.98
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/160/00,Seguridad Social,265350.0,321278.19
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/160/01,Otras,,12368.79
2019,4,Transferencias corrientes (cap. 4),,,,,50557410.0,49324950.36
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,4228610.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),9030/2019/420/55,Gestión de Infraestructuras de C-LM,4228610.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,46328800.0,49324950.36
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2019/485/34,Por el uso de vías públicas régimen de concesión,46328800.0,49324950.36
2019,7,Transferencias de capital (cap. 7),,,,,22854070.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,22854070.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2019/720/55,Gestión de Infraestructuras de Castilla-La Mancha,22854070.0,
2019,6,Inversiones reales,,,,,12258600.0,12250228.65
2019,6,Inversiones reales,60,Proyectos de inversión nueva,,,12258600.0,12250228.65
2019,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2019/600/19,Infraestructuras y bienes destinados al uso genera,200000.0,97685.68
2019,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2019/600/10,Infraestructuras,12058600.0,12152542.97
2020,1,Gastos de personal,,,,,1852960.0,1518916.11
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,9030/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1492710.0,1153993.64
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/08,Antigüedad,109450.0,94058.0
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/02,Sueldos del Grupo C1 y Grupo C,64680.0,29393.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/03,Sueldos del Grupo C2 y Grupo D,45690.0,77389.57
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/00,Sueldos del Grupo A1 y Grupo A,384150.0,81615.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/01,Sueldos del Grupo A2 y Grupo B,56300.0,194768.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/121/00,Complemento de destino,301200.0,233796.23
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/121/48,Complemento por Incapacidad Temporal,,11459.94
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/121/02,Otros complementos,,5224.7
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/121/01,Complementos específicos,531240.0,426288.37
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,293550.0,298588.93
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2020/160/00,Seguridad Social,293550.0,255747.03
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2020/160/01,Otras,,42841.9
2020,4,Transferencias corrientes (cap. 4),,,,,50562070.0,50277468.59
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,50562070.0,50277468.59
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2020/485/34,Por el uso de vías públicas régimen de concesión,50562070.0,50277468.59
2020,6,Inversiones reales,,,,,2924780.0,2168805.73
2020,6,Inversiones reales,60,Proyectos de inversión nueva,,,2924780.0,2168805.73
2020,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2020/600/10,Infraestructuras,2461680.0,2168663.99
2020,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2020/600/19,Infraestructuras y bienes destinados al uso genera,463100.0,141.74
2021,1,Gastos de personal,,,,,1896490.0,1584719.93
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,9030/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1434340.0,1209689.3
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/01,Sueldos del Grupo A2 y Grupo B,49960.0,161479.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/03,Sueldos del Grupo C2 y Grupo D,46830.0,79630.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/00,Sueldos del Grupo A1 y Grupo A,303300.0,108142.05
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/02,Sueldos del Grupo C1 y Grupo C,65640.0,45476.3
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/08,Antigüedad,100710.0,94570.99
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/121/02,Otros complementos,5000.0,8315.62
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/121/48,Complemento por Incapacidad Temporal,10000.0,13587.85
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/121/01,Complementos específicos,552240.0,454192.3
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/121/00,Complemento de destino,300660.0,244293.95
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,395810.0,308697.09
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2021/160/01,Otras,45000.0,34412.43
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2021/160/00,Seguridad Social,350810.0,274284.66
2021,4,Transferencias corrientes (cap. 4),,,,,43000000.0,34505576.73
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,43000000.0,34505576.73
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2021/485/34,Por el uso de vías públicas régimen de concesión,43000000.0,34505576.73
2021,7,Transferencias de capital (cap. 7),,,,,500000.0,75000.0
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,500000.0,75000.0
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9030/2021/760/00,A corporaciones locales,500000.0,75000.0
2021,6,Inversiones reales,,,,,2902000.0,2285226.39
2021,6,Inversiones reales,60,Proyectos de inversión nueva,,,2902000.0,2285226.39
2021,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2021/600/10,Infraestructuras,2902000.0,2177767.16
2021,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2021/600/19,Infraestructuras y bienes destinados al,,107459.23
2022,1,Gastos de personal,,,,,1890630.0,1540256.53
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68703.92
2022,1,Gastos de personal,10,Altos cargos,9030/2022/100/00,Retribuciones básicas,67670.0,65446.13
2022,1,Gastos de personal,10,Altos cargos,9030/2022/100/01,Otras remuneraciones,,3257.79
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1455320.0,1175911.9
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/03,Sueldos del Grupo C2 y Grupo D,46800.0,63896.58
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/00,Sueldos del Grupo A1 y Grupo A,327860.0,102447.02
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/01,Sueldos del Grupo A2 y Grupo B,43250.0,167699.89
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/02,Sueldos del Grupo C1 y Grupo C,88340.0,57682.06
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/08,Antigüedad,103370.0,89180.75
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/121/48,Complemento por Incapacidad Temporal,10000.0,7275.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/121/01,Complementos específicos,537480.0,441708.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/121/02,Otros complementos,5000.0,5126.89
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/121/00,Complemento de destino,293220.0,240895.02
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,367640.0,295640.71
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2022/160/00,Seguridad Social,337640.0,275038.45
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2022/160/01,Otras,30000.0,20602.26
2022,4,Transferencias corrientes (cap. 4),,,,,56500000.0,53926455.56
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,56500000.0,53926455.56
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2022/485/34,Por el uso de vías públicas régimen de concesión,56500000.0,53926455.56
2022,7,Transferencias de capital (cap. 7),,,,,325000.0,325000.0
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,325000.0,325000.0
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9030/2022/760/00,A corporaciones locales,325000.0,325000.0
2022,6,Inversiones reales,,,,,5962030.0,5069262.3
2022,6,Inversiones reales,60,Proyectos de inversión nueva,,,5962030.0,5069262.3
2022,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2022/600/10,Infraestructuras,5962030.0,4552864.42
2022,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2022/600/19,Infraestructuras y bienes destinados al,,516397.88
2023,1,Gastos de personal,,,,,1906700.0,839697.43
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,9030/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1502210.0,635264.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/08,Antigüedad,103800.0,46724.66
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/03,Sueldos del Grupo C2 y Grupo D,48670.0,31129.52
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/02,Sueldos del Grupo C1 y Grupo C,91850.0,33859.61
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/01,Sueldos del Grupo A2 y Grupo B,44980.0,85323.86
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/00,Sueldos del Grupo A1 y Grupo A,340980.0,59660.92
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/121/01,Complementos específicos,558980.0,239613.27
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/121/00,Complemento de destino,302950.0,129102.58
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/121/48,Complemento por Incapacidad Temporal,10000.0,8279.23
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/121/02,Otros complementos,,1570.74
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,334120.0,169247.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2023/160/01,Otras,25000.0,18776.67
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2023/160/00,Seguridad Social,309120.0,150470.59
2023,4,Transferencias corrientes (cap. 4),,,,,59107080.0,29795287.36
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,59107080.0,29795287.36
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2023/485/34,Por el uso de vías públicas régimen de concesión,59107080.0,29795287.36
2023,7,Transferencias de capital (cap. 7),,,,,750000.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,750000.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9030/2023/760/00,A corporaciones locales,750000.0,
2023,6,Inversiones reales,,,,,8003720.0,2485553.75
2023,6,Inversiones reales,60,Proyectos de inversión nueva,,,8003720.0,2485553.75
2023,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2023/600/19,Infraestructuras y bienes destinados al,,175664.78
2023,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2023/600/10,Infraestructuras,8003720.0,2309888.97
2024,1,Gastos de personal,,,,,1790770.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,9030/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1374620.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2024/120/02,Sueldos del Grupo C1 y Grupo C,82390.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2024/120/03,Sueldos del Grupo C2 y Grupo D,39910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2024/120/00,Sueldos del Grupo A1 y Grupo A,297100.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2024/120/01,Sueldos del Grupo A2 y Grupo B,61480.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2024/120/08,Antigüedad,104110.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2024/121/00,Complemento de destino,277510.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2024/121/01,Complementos específicos,512120.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,344020.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2024/160/00,Seguridad Social,344020.0,
2024,4,Transferencias corrientes (cap. 4),,,,,51775810.0,
2024,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,37620.0,
2024,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",9030/2024/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",37620.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,51738190.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2024/485/34,Por el uso de vías públicas régimen de concesión,51738190.0,
2024,7,Transferencias de capital (cap. 7),,,,,182500.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,182500.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9030/2024/760/00,A corporaciones locales,182500.0,
2024,6,Inversiones reales,,,,,6956970.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,,,6956970.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2024/600/10,Infraestructuras,6956970.0,
