Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2013/212/00,Edificios y otras construcciones,316990.0,130384.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2013/213/00,"Maquinaria, instalaciones y utillaje",82160.0,130386.87
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1947980.0,1511809.77
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/00,Limpieza y aseo,516770.0,106139.64
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/01,Seguridad,428500.0,487881.16
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/06,Estudios y trabajos técnicos,31370.0,6318.25
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/09,Otros,30000.0,4246.77
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/82,Servicios de carácter informático,30000.0,8448.84
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/08,Gastos de edición y distribución,3000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/09,Otros,3000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/06,"Reuniones, conferencias y cursos",24000.0,8114.9
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/04,Actividades culturales,,34635.88
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/02,Divulgación y campañas institucionales,900.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/19,Otros con facturación,,5106.1
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/225/02,Estatales,,130.16
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/225/00,Locales,,7047.67
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/223/00,Transportes,130000.0,72357.57
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/03,Combustible,80080.0,100093.32
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/02,Gas,,62737.29
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/01,Agua,25000.0,31298.01
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/00,Energía eléctrica,535200.0,470369.69
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/09,Otros suministros,100000.0,45813.93
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/41,Vestuario,,446.39
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/220/00,Ordinario no inventariable,5100.0,29455.17
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/220/01,"Prensa, revistas, libros y otras publicaciones",5060.0,19943.12
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/220/02,Material informát no inv,,11225.91
2013,7,Transferencias de capital (cap. 7),,,,,150000.0,307346.07
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,150000.0,270000.0
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2013/764/1C,Colecciones bibliotecarias,150000.0,270000.0
2013,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,37346.07
2013,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A080/2013/730/00,"A AA.EE, OO.AA, empr púb",,37346.07
2013,6,Inversiones reales,,,,,104750.0,264809.96
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,40000.0,193121.61
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2013/605/00,Mobiliario y enseres,40000.0,13022.54
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2013/603/00,Maquinaria,,211.15
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2013/608/00,Otro inmovilizad material,,179887.92
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,64750.0,71688.35
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2013/612/00,Edificios y otras construcciones,58750.0,60534.71
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2013/613/00,Maquinaria,,8728.5
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2013/613/01,Instalaciones técnicas,4500.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2013/614/00,Elementos de transporte,1500.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2013/615/00,Mobiliario y enseres,,2425.14
2014,1,Gastos de personal,,,,,9338870.0,8684002.56
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1477150.0,1184669.73
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/131/48,Complemento por Incapacidad Temporal,,9002.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/131/09,Sustituciones. Ret. compl,,1532.5
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/131/02,Otros complementos,82420.0,36703.78
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/131/01,Complementos específicos,108680.0,87419.91
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/130/09,Sustituciones. Ret. básic,,16169.08
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/130/08,Antigüedad,241250.0,172086.81
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/130/01,Sueldos del grupo II,110180.0,91508.8
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/130/00,Sueldos del grupo I,,16038.91
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/130/03,Sueldos del grupo IV,305110.0,235875.57
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/130/02,Sueldos del grupo III,19470.0,334.35
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2014/130/04,Sueldos del grupo V,610040.0,517997.34
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6028010.0,5564368.63
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/08,Antigüedad,505390.0,356769.18
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/09,Sustituciones,11150.0,16197.13
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/00,Sueldos del Grupo A1 y Grupo A,381620.0,248396.6
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/01,Sueldos del Grupo A2 y Grupo B,709860.0,739136.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/02,Sueldos del Grupo C1 y Grupo C,780920.0,689451.87
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/03,Sueldos del Grupo C2 y Grupo D,402180.0,422008.62
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7680.0,7071.98
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/02,Otros complementos,19550.0,21019.12
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/01,Complementos específicos,2010390.0,1914621.62
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/48,Complemento por Incapacidad Temporal,,17722.97
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/00,Complemento de destino,1184810.0,1110739.88
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/09,Sustituciones,14460.0,21233.22
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,68000.0,52750.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,A080/2014/151/00,Gratificaciones,68000.0,52750.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1765710.0,1882213.7
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2014/160/00,Seguridad Social,1765710.0,1709765.1
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2014/160/01,Otras,,155602.54
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2014/163/01,indemnizacio por traslado,,10570.51
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2014/163/05,Acción social,,6275.55
2014,2,Gastos en bienes corrientes y servicios,,,,,2032130.0,2252754.41
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,70000.0,43204.0
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2014/203/00,"Maquin, instal y utillaje",,4000.0
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2014/202/00,Edificios y otras construcciones,70000.0,39204.0
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,544560.0,434370.4
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2014/216/00,Equipos para procesos de información,2450.0,1768.43
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2014/214/00,Elementos de transporte,45200.0,25833.92
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2014/215/00,Mobiliario y enseres,26530.0,23570.73
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2014/212/00,Edificios y otras construcciones,335000.0,289399.27
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2014/213/00,"Maquinaria, instalaciones y utillaje",135380.0,93798.05
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1417570.0,1775180.01
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/00,Limpieza y aseo,133680.0,418094.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/06,Estudios y trabajos técnicos,32000.0,12370.56
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/09,Otros,1800.0,2493.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/01,Seguridad,375000.0,460252.7
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/82,Servicios de carácter informático,10700.0,2816.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/09,Otros,16660.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/08,Gastos de edición y distribución,1100.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/02,Divulgación y campañas institucionales,950.0,1244.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/06,"Reuniones, conferencias y cursos",9100.0,8674.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/04,Actividades culturales,3300.0,49669.53
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/19,Otros con facturación,,1078.13
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/16,"Reuniones, conferencias y cursos con facturación",5400.0,998.55
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/225/02,Estatales,130.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/225/00,Locales,4500.0,5005.52
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/224/09,Otros riesgos,320.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/223/00,Transportes,20000.0,2757.59
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/02,Gas,34880.0,55221.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/03,Combustible,69250.0,95456.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/00,Energía eléctrica,570000.0,571784.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/01,Agua,31450.0,34328.72
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/09,Otros suministros,32100.0,20920.88
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/41,Vestuario,150.0,227.81
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,377.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/220/00,Ordinario no inventariable,5100.0,24053.72
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/220/02,Material informát no inv,,7353.34
2014,6,Inversiones reales,,,,,251000.0,229113.39
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,140000.0,195507.21
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/605/00,Mobiliario y enseres,40000.0,34325.81
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/606/00,Equip proces información,,3630.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/603/00,Maquinaria,,35.09
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/608/00,Otro inmovilizado material,100000.0,157516.31
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,111000.0,33606.18
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/612/00,Edificios y otras construcciones,105000.0,11396.75
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/613/01,Instalaciones técnicas,4500.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/613/00,Maquinaria,,16377.1
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/617/02,"Bienes patrim histór, art",,4866.02
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/614/00,Elementos de transporte,1500.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/615/00,Mobiliario y enseres,,966.31
2015,1,Gastos de personal,,,,,9135060.0,11399268.34
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1316900.0,1383996.17
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/131/01,Complementos específicos,61610.0,101106.04
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/131/02,Otros complementos,31940.0,29097.58
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/131/48,Complemento por Incapacidad Temporal,,7467.73
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/131/09,Sustituciones. Retribuciones complementarias,190.0,769.56
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/04,Sueldos del grupo V,610040.0,689135.38
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/02,Sueldos del grupo III,,474.47
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/03,Sueldos del grupo IV,288160.0,238306.39
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/00,Sueldos del grupo I,26830.0,26682.27
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/01,Sueldos del grupo II,87370.0,71537.7
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/08,Antigüedad,203800.0,199468.4
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/09,Sustituciones. Retribuciones básicas,6960.0,19950.65
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5975230.0,7513465.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/04,Sueldo agrup profe y Gr E,,1810.59
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/03,Sueldos del Grupo C2 y Grupo D,385420.0,706745.18
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/02,Sueldos del Grupo C1 y Grupo C,790800.0,1084610.4
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/01,Sueldos del Grupo A2 y Grupo B,722770.0,944169.9
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/00,Sueldos del Grupo A1 y Grupo A,366940.0,272721.23
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/09,Sustituciones,11080.0,10905.74
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/08,Antigüedad,492590.0,440810.74
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/09,Sustituciones,14470.0,12443.23
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/48,Complemento por Incapacidad Temporal,,15722.13
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/00,Complemento de destino,1172540.0,1459706.57
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/02,Otros complementos,25850.0,13219.29
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/01,Complementos específicos,1992770.0,2550600.14
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,60950.0,73795.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,A080/2015/151/00,Gratificaciones,60950.0,73795.5
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1781980.0,2428011.53
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/160/01,Otras,,112582.03
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/160/00,Seguridad Social,1754460.0,2311617.46
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/163/01,Indemnizaciones por traslado,21150.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/163/05,Acción social,6370.0,3637.04
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/163/12,Formación y perfeccionamiento con factur,,175.0
2015,2,Gastos en bienes corrientes y servicios,,,,,2751530.0,2283907.04
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,55000.0,39627.5
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2015/209/00,Cánones,,423.5
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2015/202/00,Edificios y otras construcciones,55000.0,39204.0
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,744560.0,411566.09
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/216/00,Equipos para procesos de información,2450.0,8422.18
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/214/00,Elementos de transporte,45200.0,18264.79
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/215/00,Mobiliario y enseres,26530.0,19207.37
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/212/00,Edificios y otras construcciones,535000.0,320913.1
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/213/00,"Maquinaria, instalaciones y utillaje",135380.0,44758.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1951970.0,1832713.45
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/01,Seguridad,510660.0,433519.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/00,Limpieza y aseo,550000.0,572696.21
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/06,Estudios y trabajos técnicos,38000.0,25152.1
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/09,Otros,1800.0,84.7
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/16,"Reuniones, conferencias y cursos con facturación",5400.0,552.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/19,Otros con facturación,660.0,1076.53
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/08,Gastos de edición y distribución,1100.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/09,Otros,16000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/04,Actividades culturales,3300.0,104456.22
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/06,"Reuniones, conferencias y cursos",9100.0,8526.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/02,Divulgación y campañas institucionales,950.0,2099.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/225/00,Locales,4600.0,6533.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/225/02,Estatales,130.0,261.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/224/09,Otros riesgos,320.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/223/00,Transportes,22000.0,1518.66
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/41,Vestuario,150.0,353.44
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/01,Agua,34500.0,34987.36
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/00,Energía eléctrica,570000.0,447156.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/03,Combustible,76500.0,63165.87
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/02,Gas,38400.0,43604.97
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/09,Otros suministros,35000.0,54143.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/220/02,Material informático no inventariable,3300.0,12584.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/220/00,Ordinario no inventariable,5100.0,19825.05
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,415.09
2015,6,Inversiones reales,,,,,816000.0,447923.14
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,644000.0,329782.62
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/605/00,Mobiliario y enseres,311000.0,38229.64
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/606/00,Equipos para procesos de información,5000.0,532.13
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/603/00,Maquinaria,,12705.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/608/00,Otro inmovilizado material,328000.0,278315.85
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,172000.0,118140.52
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/612/00,Edificios y otras construcciones,107000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/613/00,Maquinaria,12200.0,113558.98
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/613/01,Instalaciones técnicas,33000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/617/02,"Bienes del patrimonio histórico, artíst y cultural",4800.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/614/00,Elementos de transporte,15000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/615/00,Mobiliario y enseres,,4581.54
2016,1,Gastos de personal,,,,,9439030.0,10461868.52
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1413460.0,1296933.46
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/131/09,Sustituciones. Retribuciones complementarias,1080.0,576.08
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/131/48,Complemento por Incapacidad Temporal,,9826.44
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/131/01,Complementos específicos,50710.0,100688.05
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/131/02,Otros complementos,44280.0,26366.47
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/04,Sueldos del grupo V,718900.0,653978.89
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/03,Sueldos del grupo IV,244890.0,247074.44
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/02,Sueldos del grupo III,,454.7
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/01,Sueldos del grupo II,90440.0,56225.51
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/00,Sueldos del grupo I,27090.0,6382.74
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/09,Sustituciones. Retribuciones básicas,19580.0,11066.91
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/08,Antigüedad,216490.0,184293.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6054680.0,6883640.58
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/04,Sueldo agrup profe y Gr E,,755.05
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/09,Sustituciones,13820.0,481.04
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/02,Sueldos del Grupo C1 y Grupo C,889800.0,950295.64
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/03,Sueldos del Grupo C2 y Grupo D,481620.0,619110.88
