Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/120/08,Antigüedad,32000.0,85632.74
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/120/07,Func interinos temporales,,99917.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/120/01,Sueldos del Grupo A2 y Grupo B,37890.0,88734.85
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/120/00,Sueldos del Grupo A1 y Grupo A,124170.0,302817.1
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/120/03,Sueldos del Grupo C2 y Grupo D,5270.0,52368.76
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/120/02,Sueldos del Grupo C1 y Grupo C,5830.0,10727.38
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/121/48,Complemento por Incapacidad Temporal,3420.0,4104.71
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/121/02,Otros complementos,1830.0,1753.92
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/121/00,Complemento de destino,106840.0,286401.83
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/121/01,Complementos específicos,191410.0,524068.67
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2020/121/07,Funcionarios interinos para programas te,,118041.36
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,126700.0,365295.24
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2020/160/01,Otras,19420.0,10690.13
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2020/160/00,Seguridad Social,107280.0,354605.11
2020,2,Gastos en bienes corrientes y servicios,,,,,1750230.0,313749.95
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,57816.81
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F050/2020/213/00,"Maquin, instal y utillaje",,57816.81
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1750230.0,255933.14
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2020/227/06,Estudios y trabajos técnicos,1666230.0,239767.93
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2020/226/02,Divulgación y campañas institucionales,,7260.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2020/226/06,"Reuniones, conferencias y cursos",69000.0,7437.56
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2020/226/14,"Conferencias, cursos y otras colaboracio",,470.85
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2020/226/11,Compensación gastos de representación,15000.0,157.06
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2020/221/09,Otros suministros,,435.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2020/220/02,Material informát no inv,,404.14
2020,4,Transferencias corrientes (cap. 4),,,,,56030.0,106028.1
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,56030.0,106028.1
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",56030.0,56028.1
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2020/422/03,UCLM. Gastos de funcionamiento. Contrato,,50000.0
2020,7,Transferencias de capital (cap. 7),,,,,131750.0,
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,131750.0,
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F050/2020/760/00,A corporaciones locales,131750.0,
2021,1,Gastos de personal,,,,,2102580.0,3024809.7
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,F050/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1705280.0,2331677.55
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/120/01,Sueldos del Grupo A2 y B,,110079.48
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/120/07,Funcionarios interinos para programas temporales,170640.0,346408.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/120/02,Sueldos del Grupo C1 y Grupo C,46890.0,29515.73
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/120/08,Antigüedad,81710.0,106476.95
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/120/03,Sueldos del Grupo C2 y Grupo D,15610.0,52486.22
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/120/00,Sueldos del Grupo A1 y Grupo A,375520.0,329006.69
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/121/02,Otros complementos,,5636.47
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/121/00,Complemento de destino,288570.0,332043.9
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/121/01,Complementos específicos,526240.0,598208.25
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/121/48,Complemento por Incapacidad Temporal,,13300.52
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2021/121/07,Funcionarios interinos para programas temporales,200100.0,408514.93
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,330960.0,626798.61
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2021/160/00,Seguridad Social,330960.0,584274.63
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2021/160/01,Otras,,38611.94
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2021/162/12,Formación y perfeccionam. Activs empresa,,3912.04
2021,2,Gastos en bienes corrientes y servicios,,,,,2257690.0,1184230.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,60999.14
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F050/2021/213/00,"Maquin, instal y utillaje",,60999.14
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2257690.0,1123230.86
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2021/227/09,Otros,,574.75
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2021/227/06,Estudios y trabajos técnicos,2150000.0,997650.02
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2021/227/00,Limpieza y aseo,,16091.47
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2021/226/06,"Reuniones, conferencias y cursos",92690.0,52023.49
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2021/226/15,Otras actuaciones de divulgación y promo,,18004.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2021/226/11,Compensación gastos de representación,15000.0,1169.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2021/221/09,Otros suministros,,32989.25
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2021/221/41,Vestuario,,4728.08
2021,4,Transferencias corrientes (cap. 4),,,,,1793930.0,1933903.23
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,69977.23
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F050/2021/460/00,A corporaciones locales,,69977.23
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1793930.0,1863926.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1793930.0,1793926.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2021/422/03,UCLM. Gastos de funcionamiento. Contrato,,70000.0
2021,7,Transferencias de capital (cap. 7),,,,,40100000.0,234088.54
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,20000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F050/2021/770/00,A empresas privadas,20000000.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,20100000.0,234088.54
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F050/2021/760/00,A corporaciones locales,20100000.0,234088.54
2021,6,Inversiones reales,,,,,15255000.0,392260.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,255000.0,392260.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/623/10,Mobiliario y enseres. No activable e inv,,1089.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/621/22,Utillaje. No activable y no inventariabl,,1877.92
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/621/20,Maquinaria. No activable y no inventaria,,180.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/621/11,Instalaciones técnicas. No activable e i,,790.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/621/00,Maquinaria. Activable e inventariable,255000.0,311423.77
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/621/12,Utillaje. No activable e inventariable,,605.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/621/02,Utillaje. Activable e inventariable,,57145.88
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/625/20,Otro inmovil material. No activable y no,,1047.44
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2021/624/20,Equip procesos infor. No activable y no,,18101.07
2021,6,Inversiones reales,64,,,,15000000.0,
2021,6,Inversiones reales,64,,F050/2021/640/03,Aplicaciones informática. Activable e inventariabl,15000000.0,
2022,1,Gastos de personal,,,,,3260220.0,3372390.19
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68470.17
2022,1,Gastos de personal,10,Altos cargos,F050/2022/100/00,Retribuciones básicas,67670.0,68470.17
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2668630.0,2583649.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/120/00,Sueldos del Grupo A1 y Grupo A,491800.0,304391.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/120/02,Sueldos del Grupo C1 y Grupo C,77290.0,17046.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/120/01,Sueldos del Grupo A2 y Grupo B,14430.0,112781.97
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/120/03,Sueldos del Grupo C2 y Grupo D,28090.0,76245.81
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/120/07,Funcionarios interinos para programas temporales,508730.0,458159.23
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/120/08,Antigüedad,118680.0,123143.76
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/121/07,Funcionarios interinos para programas temporales,401050.0,529460.42
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/121/00,Complemento de destino,363950.0,327897.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/121/01,Complementos específicos,664610.0,593135.31
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/121/02,Otros complementos,,18390.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2022/121/48,Complemento por Incapacidad Temporal,,22997.52
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,523920.0,720270.66
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2022/160/01,Otras,,47591.86
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2022/160/00,Seguridad Social,523920.0,670234.6
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2022/162/12,Formación y perfeccionam. Activs empresa,,2444.2
2022,2,Gastos en bienes corrientes y servicios,,,,,2255000.0,1254028.51
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F050/2022/213/00,"Maquinaria, instalaciones y utillaje",10000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2245000.0,1254028.51
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/227/06,Estudios y trabajos técnicos,2160000.0,1138746.81
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/226/06,"Reuniones, conferencias y cursos",70000.0,61969.35
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/226/15,Otras actuaciones de divulgación y promo,,29544.57
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/226/11,Compensación gastos de representación,15000.0,790.07
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/226/50,Cuotas de asociación,,278.3
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/221/41,Vestuario,,3282.91
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/221/09,Otros suministros,,13073.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/221/08,"Mat deportivo, didáct y c",,515.46
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2022/221/00,Energía eléctrica,,5827.84
2022,4,Transferencias corrientes (cap. 4),,,,,2503520.0,2285952.59
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,300000.0,218147.79
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F050/2022/460/00,A corporaciones locales,300000.0,218147.79
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,200000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),F050/2022/470/00,A empresas privadas,200000.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2003520.0,2053520.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1963520.0,1963520.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2022/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,40000.0,90000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,14284.8
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F050/2022/480/00,A familias e instit sfl,,14284.8
2022,7,Transferencias de capital (cap. 7),,,,,14569470.0,8551649.38
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1843960.0,418487.76
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F050/2022/770/00,A empresas privadas,1843960.0,418487.76
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,12725510.0,8122696.42
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F050/2022/760/00,A corporaciones locales,12725510.0,8122696.42
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,10465.2
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F050/2022/780/00,A familias e instit sfl,,10465.2
2022,6,Inversiones reales,,,,,30000.0,185923.25
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,169685.05
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2022/621/00,Maquinaria. Activable e inventariable,30000.0,106773.88
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2022/621/02,Utillaje. Activable e inventariable,,20013.4
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2022/621/11,Instalaciones técnicas. No activable e i,,14046.87
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2022/625/00,Otro inmovil material. Activable e inven,,17908.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2022/624/00,Equip procesos informa. Activable e inve,,10942.9
2022,6,Inversiones reales,64,,,,,16238.2
2022,6,Inversiones reales,64,,F050/2022/640/03,Aplicaciones informática. Activable e in,,16238.2
2023,1,Gastos de personal,,,,,3782220.0,1995857.2
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,F050/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2937030.0,1522747.04
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/120/03,Sueldos del Grupo C2 y Grupo D,38930.0,38473.57
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/120/00,Sueldos del Grupo A1 y Grupo A,511460.0,183603.28
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/120/01,Sueldos del Grupo A2 y Grupo B,15000.0,50668.25
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/120/08,Antigüedad,118590.0,70855.03
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/120/02,Sueldos del Grupo C1 y Grupo C,80370.0,5741.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/120/07,Funcionarios interinos para programas temporales,531640.0,304432.35
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/121/00,Complemento de destino,383830.0,179422.35
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/121/07,Funcionarios interinos para programas temporales,641820.0,358719.46
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/121/02,Otros complementos,,704.75
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/121/01,Complementos específicos,615390.0,322302.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2023/121/48,Complemento por Incapacidad Temporal,,7824.39
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,774820.0,437924.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2023/160/00,Seguridad Social,724820.0,428598.32
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2023/160/01,Otras,50000.0,9326.06
2023,2,Gastos en bienes corrientes y servicios,,,,,1220000.0,336328.38
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F050/2023/213/00,"Maquinaria, instalaciones y utillaje",10000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1210000.0,336328.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2023/227/06,Estudios y trabajos técnicos,1125000.0,333330.64
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2023/226/11,Compensación gastos de representación,15000.0,37.4
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2023/226/15,Otras actuaciones de divulgación y promo,,665.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2023/226/50,Cuotas de asociación,,242.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2023/226/06,"Reuniones, conferencias y cursos",70000.0,1097.1
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2023/221/00,Energía eléctrica,,632.73
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2023/221/41,Vestuario,,323.01
2023,4,Transferencias corrientes (cap. 4),,,,,2583520.0,1121759.96
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,300000.0,50000.0
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F050/2023/460/00,A corporaciones locales,300000.0,50000.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,140000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),F050/2023/470/00,A empresas privadas,140000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2053520.0,1071759.96
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1963520.0,981759.96
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2023/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,90000.0,90000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,90000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F050/2023/480/00,A familias e instituciones sin fin de lucro,90000.0,
2023,7,Transferencias de capital (cap. 7),,,,,24169470.0,37500.0
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1843960.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F050/2023/770/00,A empresas privadas,1843960.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,22325510.0,37500.0
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F050/2023/760/00,A corporaciones locales,22325510.0,37500.0
2023,6,Inversiones reales,,,,,30000.0,1614.06
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,1614.06
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2023/621/00,Maquinaria,30000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F050/2023/624/00,Equip procesos informa,,1614.06
2024,1,Gastos de personal,,,,,3532360.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,F050/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2736330.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/120/01,Sueldos del Grupo A2 y Grupo B,46110.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/120/00,Sueldos del Grupo A1 y Grupo A,454380.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/120/03,Sueldos del Grupo C2 y Grupo D,39910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/120/09,Sustituciones,150.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/120/08,Antigüedad,125390.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/120/02,Sueldos del Grupo C1 y Grupo C,47080.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/120/07,Funcionarios interinos para programas temporales,470980.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/121/07,Funcionarios interinos para programas temporales,549460.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/121/01,Complementos específicos,654220.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/121/00,Complemento de destino,348500.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F050/2024/121/09,Sustituciones,150.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,723900.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F050/2024/160/00,Seguridad Social,723900.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,636750.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,635750.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2024/227/06,Estudios y trabajos técnicos,412750.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2024/226/06,"Reuniones, conferencias y cursos",73000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2024/226/02,Divulgación y campañas institucionales,135000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F050/2024/226/11,Compensación gastos de representación,15000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F050/2024/230/00,A personal funcionario y no laboral,1000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,429340.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,100050.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F050/2024/460/00,A corporaciones locales,100050.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,190000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2024/429/00,A otros entes públicos,100000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F050/2024/422/04,UCLM. Observatorio y otras actuaciones,90000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,139290.0,
