Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2014/130/08,Antigüedad,258390.0,183234.52
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2014/130/04,Sueldos del grupo V,285500.0,249356.35
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2014/130/02,Sueldos del grupo III,311500.0,254190.78
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2014/130/03,Sueldos del grupo IV,440720.0,382733.88
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,58389760.0,31157363.97
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/120/09,Sustituciones,,96986.58
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/120/08,Antigüedad,4195530.0,2033826.28
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/120/04,Sueldos personal agrupaciones profesiona y Grupo E,61430.0,38736.45
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/120/01,Sueldos del Grupo A2 y Grupo B,5653060.0,2239717.55
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/120/00,Sueldos del Grupo A1 y Grupo A,6634150.0,1837059.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/120/03,Sueldos del Grupo C2 y Grupo D,2831960.0,1531339.13
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/120/02,Sueldos del Grupo C1 y Grupo C,7186370.0,5659705.22
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/121/48,Complemento por Incapacidad Temporal,,63352.27
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/121/02,Otros complementos,,61338.55
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/121/00,Complemento de destino,12152280.0,6329604.17
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/121/01,Complementos específicos,19674980.0,11139845.2
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2014/121/09,Sustituciones,,125853.21
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2000000.0,2361305.92
2014,1,Gastos de personal,15,Incentivos al rendimiento,D020/2014/151/00,Gratificaciones,2000000.0,2361305.92
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14163950.0,9369307.51
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2014/160/01,Otras,,415014.84
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2014/160/00,Seguridad Social,14163950.0,8908459.3
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2014/162/16,Seguros con facturación,,3091.39
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2014/162/12,Formación y perfeccionamiento con factur,,17120.08
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2014/162/02,Formación y perfeccionami,,13235.85
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2014/163/05,Acción social,,3044.95
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2014/163/00,Indem jubilación anticipa,,9341.1
2014,3,Gastos financieros,,,,,,1431.15
2014,3,Gastos financieros,33,De depósitos fianzas y otros,,,,1431.15
2014,3,Gastos financieros,33,De depósitos fianzas y otros,D020/2014/332/00,Intereses de demora,,1431.15
2014,2,Gastos en bienes corrientes y servicios,,,,,7440800.0,7688716.29
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,228000.0,99026.2
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2014/203/00,"Maquinaria, instalaciones y utillaje",6000.0,7359.23
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2014/202/00,Edificios y otras construcciones,200000.0,76014.66
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2014/205/00,Mobiliario y enseres,,2584.87
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2014/209/00,Cánones,22000.0,13067.44
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1051800.0,1079306.12
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2014/216/00,Equipos para procesos de información,1200.0,1096.61
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2014/214/00,Elementos de transporte,390700.0,608779.07
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2014/215/00,Mobiliario y enseres,190000.0,156522.01
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2014/212/00,Edificios y otras construcciones,297900.0,208618.09
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2014/213/00,"Maquinaria, instalaciones y utillaje",172000.0,97681.12
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2014/210/00,Infraest y bienes natural,,6609.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6038000.0,6443591.03
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/228/00,Precios públicos,500.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/227/09,Otros,65000.0,49376.28
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/227/06,Estudios y trabajos técnicos,629100.0,650948.32
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/227/01,Seguridad,591000.0,435215.04
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/227/00,Limpieza y aseo,962000.0,1323035.37
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/02,Divulgación y campañas institucionales,5000.0,10638.39
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/03,Jurídico-contenciosos,220000.0,61176.32
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/01,Atenciones protocolarias y representativas,5000.0,2768.96
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/06,"Reuniones, conferencias y cursos",8000.0,1619.9
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/05,Remuneraciones a agentes mediadores independientes,1200.0,29.09
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/08,Gtos edición y distribuc,,566.28
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/09,Otros,10000.0,2273.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/16,"Reuniones, conferencias y cursos con fac",,5948.58
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/13,Jurídico-contenciosos con facturación,,22796.61
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/226/19,Otros con facturación,,40.41
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/225/02,Estatales,6000.0,4143.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/225/00,Locales,22000.0,19972.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/223/00,Transportes,38000.0,18617.04
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/222/00,Telefónicas,,30312.47
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/222/01,Postales,542000.0,546523.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/221/09,Otros suministros,165000.0,179762.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/221/05,Productos alimenticios,,6686.46
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/221/03,Combustible,980000.0,1143431.34
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/221/02,Gas,71500.0,47992.12
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/221/01,Agua,64700.0,58760.96
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/221/00,Energía eléctrica,1290000.0,1587037.37
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/221/41,Vestuario,,39232.01
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/221/10,Productos farmacéuticos,,69.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/220/00,Ordinario no inventariable,295000.0,137644.39
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/220/01,"Prensa, revistas, libros y otras publicaciones",22000.0,17668.3
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2014/220/02,Material informático no inventariable,45000.0,39304.08
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,123000.0,66792.94
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2014/230/01,A personal laboral,18000.0,9444.93
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2014/230/00,A personal funcionario y no laboral,105000.0,55463.85
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2014/230/10,A personal funcionario y no laboral con,,1884.16
2014,4,Transferencias corrientes (cap. 4),,,,,2032500.0,2117640.32
2014,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,2032500.0,2117640.32
2014,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2014/433/1S,Sistema de información geográfica,532500.0,352497.27
2014,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2014/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",1500000.0,1765143.05
2014,6,Inversiones reales,,,,,110000.0,5508.02
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,110000.0,5508.02
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2014/612/00,Edificios y otras construcciones,75000.0,1319.12
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2014/613/01,Instalaciones técnicas,10000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2014/613/00,Maquinaria,20000.0,3859.9
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2014/615/00,Mobiliario y enseres,5000.0,329.0
2014,8,Activos financieros,,,,,187600.0,187573.0
2014,8,Activos financieros,82,Concesión de préstamos,,,187600.0,187573.0
2014,8,Activos financieros,82,Concesión de préstamos,D020/2014/821/01,A personal laboral,48000.0,25000.0
2014,8,Activos financieros,82,Concesión de préstamos,D020/2014/821/00,A personal funcionario y no laboral,110000.0,125673.0
2014,8,Activos financieros,82,Concesión de préstamos,D020/2014/820/00,A personal funcionario y no laboral,25100.0,31600.0
2014,8,Activos financieros,82,Concesión de préstamos,D020/2014/820/01,A personal laboral,4500.0,5300.0
2015,1,Gastos de personal,,,,,70010580.0,73916619.82
2015,1,Gastos de personal,11,Personal eventual,,,203130.0,196851.93
2015,1,Gastos de personal,11,Personal eventual,D020/2015/110/01,Otras remuneraciones,144420.0,138538.5
2015,1,Gastos de personal,11,Personal eventual,D020/2015/110/00,Retribuciones básicas,58710.0,58313.43
2015,1,Gastos de personal,10,Altos cargos,,,129820.0,137415.17
2015,1,Gastos de personal,10,Altos cargos,D020/2015/100/00,Retribuciones básicas,129820.0,137415.17
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1397450.0,1293745.71
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/131/09,Sustituciones. Ret. compl,,9630.6
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/131/48,Complemento por Incapacidad Temporal,,5834.32
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/131/01,Complementos específicos,85910.0,80346.38
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/131/02,Otros complementos,,102001.68
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/130/04,Sueldos del grupo V,300810.0,220984.24
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/130/03,Sueldos del grupo IV,423770.0,420680.88
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/130/02,Sueldos del grupo III,330970.0,255463.57
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/130/09,Sustituciones. Ret. básic,,4044.75
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2015/130/08,Antigüedad,255990.0,194759.29
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,53466830.0,55208752.58
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/120/02,Sueldos del Grupo C1 y Grupo C,6810740.0,6642596.35
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/120/03,Sueldos del Grupo C2 y Grupo D,2605740.0,3822289.15
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/120/00,Sueldos del Grupo A1 y Grupo A,6252540.0,4479486.9
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/120/01,Sueldos del Grupo A2 y Grupo B,4556010.0,6368351.03
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/120/08,Antigüedad,4193860.0,3837889.02
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/120/09,Sustituciones,,174499.87
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/120/04,Sueldos personal agrupaciones profesiona y Grupo E,53760.0,54266.89
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/121/01,Complementos específicos,17923370.0,18161600.1
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/121/00,Complemento de destino,11070810.0,11279427.05
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/121/02,Otros complementos,,82816.41
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/121/48,Complemento por Incapacidad Temporal,,128280.75
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2015/121/09,Sustituciones,,177249.06
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2000000.0,2294037.43
2015,1,Gastos de personal,15,Incentivos al rendimiento,D020/2015/151/00,Gratificaciones,2000000.0,2294037.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12813350.0,14785817.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2015/160/00,Seguridad Social,12813350.0,14039944.96
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2015/160/01,Otras,,707395.16
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2015/162/02,Formación y perfeccionami,,25380.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2015/162/06,Seguros,,2801.99
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2015/162/12,Formación y perfeccionamiento con factur,,7692.99
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2015/163/05,Acción social,,2601.9
2015,3,Gastos financieros,,,,,3000.0,4608.95
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,3000.0,4608.95
2015,3,Gastos financieros,33,De depósitos fianzas y otros,D020/2015/332/00,Intereses de demora,3000.0,4608.95
2015,2,Gastos en bienes corrientes y servicios,,,,,8041690.0,6743460.99
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,180000.0,88933.46
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2015/203/00,"Maquinaria, instalaciones y utillaje",9300.0,13540.98
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2015/202/00,Edificios y otras construcciones,144200.0,60891.75
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2015/205/00,Mobiliario y enseres,1500.0,4805.44
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2015/209/00,Cánones,25000.0,9695.29
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1050000.0,1097989.15
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2015/216/00,Equipos para procesos de información,2000.0,874.69
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2015/214/00,Elementos de transporte,483500.0,599653.88
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2015/215/00,Mobiliario y enseres,174500.0,178961.75
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2015/212/00,Edificios y otras construcciones,225000.0,258197.92
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2015/213/00,"Maquinaria, instalaciones y utillaje",165000.0,59602.01
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2015/210/00,Infraest y bienes natural,,698.9
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6721690.0,5474887.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/228/00,Precios públicos,500.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/227/09,Otros,67000.0,30916.89
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/227/06,Estudios y trabajos técnicos,286100.0,55058.05
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/227/05,Procesos electorales,,2717.38
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/227/00,Limpieza y aseo,1442890.0,1352890.93
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/227/01,Seguridad,450000.0,336362.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,5896.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/13,Jurídico-contenciosos con facturación,,1993.59
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/19,Otros con facturación,2000.0,10316.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/09,Otros,8000.0,1059.2
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/01,Atenciones protocolarias y representativas,5000.0,1651.09
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/03,Jurídico-contenciosos,220000.0,110624.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/02,Divulgación y campañas institucionales,10000.0,37654.39
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/05,Remuneraciones a agentes mediadores independientes,1200.0,195.13
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/226/06,"Reuniones, conferencias y cursos",3000.0,3764.72
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/225/00,Locales,22000.0,24855.74
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/225/02,Estatales,6000.0,3914.33
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/224/01,Vehículos,,212.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/223/00,Transportes,38000.0,35472.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/222/01,Postales,650000.0,490944.42
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/222/03,Télex y telefax,,87.18
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/221/41,Vestuario,22800.0,40852.89
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/221/61,Material de laboratorio,,53.48
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/221/09,Otros suministros,191000.0,207227.24
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/221/00,Energía eléctrica,1550000.0,1591442.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/221/01,Agua,64700.0,54900.88
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/221/02,Gas,71500.0,24594.58
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/221/03,Combustible,1350000.0,913021.51
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/221/10,Productos farmacéuticos,,619.42
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/220/02,Material informático no inventariable,40000.0,12764.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/220/01,"Prensa, revistas, libros y otras publicaciones",14000.0,15075.05
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2015/220/00,Ordinario no inventariable,200000.0,107747.25
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,90000.0,81651.1
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2015/230/00,A personal funcionario y no laboral,67000.0,65215.98
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2015/230/01,A personal laboral,18000.0,12143.2
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2015/230/10,A personal funcionario y no laboral con facturació,5000.0,4291.92
2015,4,Transferencias corrientes (cap. 4),,,,,1285420.0,1184635.83
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1185420.0,1091588.96
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2015/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",1185420.0,1091588.96
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,93046.87
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D020/2015/480/00,A familias e instituciones sin fin de lucro,100000.0,93046.87
2015,7,Transferencias de capital (cap. 7),,,,,,215077.34
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,215077.34
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D020/2015/723/03,Fundación general de medio ambiente de C,,215077.34
2015,6,Inversiones reales,,,,,110000.0,79777.88
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,,16838.2
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2015/605/00,Mobiliario y enseres,,1246.18
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2015/606/00,Equip proces información,,387.2
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2015/603/00,Maquinaria,,4104.32
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2015/603/01,Instalaciones técnicas,,151.69
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2015/602/00,Edif y otras construccion,,10948.81
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,110000.0,62939.68
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2015/612/00,Edificios y otras construcciones,75000.0,32309.31
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2015/613/01,Instalaciones técnicas,10000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2015/613/00,Maquinaria,20000.0,22932.45
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2015/614/00,Elementos de transporte,,6362.36
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2015/615/00,Mobiliario y enseres,5000.0,1335.56
2015,8,Activos financieros,,,,,187600.0,186366.09
2015,8,Activos financieros,82,Concesión de préstamos,,,187600.0,186366.09
2015,8,Activos financieros,82,Concesión de préstamos,D020/2015/821/00,A personal funcionario y no laboral,110000.0,106731.09
2015,8,Activos financieros,82,Concesión de préstamos,D020/2015/821/01,A personal laboral,48000.0,44000.0
2015,8,Activos financieros,82,Concesión de préstamos,D020/2015/820/01,A personal laboral,4500.0,3000.0
2015,8,Activos financieros,82,Concesión de préstamos,D020/2015/820/00,A personal funcionario y no laboral,25100.0,32635.0
2016,1,Gastos de personal,,,,,70745170.0,70425528.39
2016,1,Gastos de personal,11,Personal eventual,,,216780.0,222137.54
2016,1,Gastos de personal,11,Personal eventual,D020/2016/110/00,Retribuciones básicas,59650.0,61337.58
2016,1,Gastos de personal,11,Personal eventual,D020/2016/110/01,Otras remuneraciones,157130.0,160799.96
2016,1,Gastos de personal,10,Altos cargos,,,131120.0,131752.73
2016,1,Gastos de personal,10,Altos cargos,D020/2016/100/00,Retribuciones básicas,131120.0,131752.73
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2732370.0,1907949.47
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2016/131/01,Complementos específicos,151430.0,121162.36
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2016/131/02,Otros complementos,,157882.61
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2016/131/48,Complemento por Incapacidad Temporal,,7943.26
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2016/130/02,Sueldos del grupo III,281490.0,239391.27
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2016/130/03,Sueldos del grupo IV,419260.0,418981.96
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2016/130/04,Sueldos del grupo V,1438580.0,672282.17
