Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,2600120.0,2930468.66
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,126630.0,120899.1
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/131/01,Complementos específicos,8360.0,8145.88
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/131/48,Complemento por Incapacidad Temporal,,537.38
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/130/08,Antigüedad,30750.0,27980.88
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2016/130/03,Sueldos del grupo IV,87520.0,84234.96
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2025270.0,2232930.08
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/09,Sustituciones,,1039.67
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/08,Antigüedad,188630.0,176191.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/03,Sueldos del Grupo C2 y Grupo D,199330.0,342261.31
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/02,Sueldos del Grupo C1 y Grupo C,164580.0,144302.57
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/01,Sueldos del Grupo A2 y Grupo B,28670.0,89010.95
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/00,Sueldos del Grupo A1 y Grupo A,314770.0,252967.89
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/00,Complemento de destino,429700.0,465549.56
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/01,Complementos específicos,694590.0,748355.43
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/02,Otros complementos,5000.0,5466.36
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/48,Complemento por Incapacidad Temporal,,7784.54
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,448220.0,576639.48
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/160/00,Seguridad Social,448220.0,560639.3
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/160/01,Otras,,16000.18
2016,2,Gastos en bienes corrientes y servicios,,,,,660190.0,516681.32
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,11445.15
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2016/213/00,"Maquinaria, instalaciones y utillaje",15000.0,11445.15
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,585190.0,448307.62
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/227/06,Estudios y trabajos técnicos,345190.0,208630.42
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2016/221/07,Impresos y efectos timbrados por tributos cedidos,240000.0,239677.2
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,56928.55
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2016/230/00,A personal funcionario y no laboral,60000.0,56928.55
2016,4,Transferencias corrientes (cap. 4),,,,,7294220.0,6016738.78
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4676120.0,3694792.88
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9030/2016/475/32,Mantenimiento servicios líneas regulares viajeros,1938220.0,1659664.43
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9030/2016/475/30,Imposiciones líneas regulares de viajeros,2737900.0,2035128.45
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2618100.0,2321945.9
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9030/2016/450/00,A comunidades autónomas,2618100.0,2321945.9
2016,6,Inversiones reales,,,,,579510.0,383914.58
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,378000.0,383914.58
2016,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2016/609/03,Propiedad intelectual,,5917.9
2016,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2016/608/00,Otro inmovilizado material,378000.0,377996.68
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,201510.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2016/612/00,Edificios y otras construcciones,80000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2016/614/00,Elementos de transporte,121510.0,
2017,1,Gastos de personal,,,,,3142080.0,2646973.5
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,130220.0,105554.89
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/131/01,Complementos específicos,8570.0,5689.14
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/130/08,Antigüedad,30680.0,25102.07
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2017/130/03,Sueldos del grupo IV,90970.0,74763.68
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2440090.0,2026688.54
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/08,Antigüedad,201520.0,159478.82
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/09,Sustituciones,,1017.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/00,Sueldos del Grupo A1 y Grupo A,378660.0,205210.36
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/01,Sueldos del Grupo A2 y Grupo B,41560.0,91910.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/02,Sueldos del Grupo C1 y Grupo C,222810.0,132916.37
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/03,Sueldos del Grupo C2 y Grupo D,233830.0,299227.26
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/48,Complemento por Incapacidad Temporal,,8324.27
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/02,Otros complementos,5000.0,8532.42
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/01,Complementos específicos,871410.0,706221.01
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/00,Complemento de destino,485300.0,413850.87
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,571770.0,514730.07
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/160/01,Otras,,42087.6
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/160/00,Seguridad Social,571770.0,472642.47
2017,2,Gastos en bienes corrientes y servicios,,,,,679920.0,563896.67
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,619920.0,511799.82
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/227/06,Estudios y trabajos técnicos,269920.0,178252.61
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/225/00,Locales,,1258.53
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2017/221/07,Impresos y efectos timbrados por tributos cedidos,350000.0,332288.68
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,52096.85
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2017/230/00,A personal funcionario y no laboral,60000.0,52096.85
2017,4,Transferencias corrientes (cap. 4),,,,,11979020.0,7656551.53
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5497710.0,4731362.16
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9030/2017/475/30,Imposiciones líneas regulares de viajeros,3768400.0,3215084.09
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9030/2017/475/32,Mantenimiento servicios líneas regulares viajeros,1729310.0,1516278.07
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,6481310.0,2925189.37
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9030/2017/450/00,A comunidades autónomas,6481310.0,2925189.37
2017,7,Transferencias de capital (cap. 7),,,,,110000.0,99002.2
2017,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,110000.0,99002.2
2017,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",9030/2017/730/90,Subvenciones y ayudas en especie,110000.0,99002.2
2017,6,Inversiones reales,,,,,765000.0,550315.09
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,615000.0,535238.49
2017,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2017/609/03,Propiedad intelectual,,2420.0
2017,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2017/608/00,Otro inmovilizado material,615000.0,532818.49
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,150000.0,15076.6
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2017/612/00,Edificios y otras construcciones,150000.0,15076.6
2018,1,Gastos de personal,,,,,3236860.0,2654972.24
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,134170.0,95981.97
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/131/48,Complemento por Incapacidad Temporal,,670.77
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/131/02,Otros complementos,,469.32
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/131/01,Complementos específicos,8840.0,5354.8
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/130/03,Sueldos del grupo IV,93720.0,66411.16
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/130/08,Antigüedad,31610.0,23075.92
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2513680.0,2052408.16
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/01,Sueldos del Grupo A2 y Grupo B,42820.0,77578.05
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/08,Antigüedad,207600.0,163288.12
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/00,Sueldos del Grupo A1 y Grupo A,390080.0,204694.66
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/03,Sueldos del Grupo C2 y Grupo D,240880.0,293599.82
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/02,Sueldos del Grupo C1 y Grupo C,229540.0,121211.22
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/02,Otros complementos,5160.0,27196.86
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/00,Complemento de destino,499930.0,414571.77
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/01,Complementos específicos,897670.0,736019.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/48,Complemento por Incapacidad Temporal,,14248.6
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,589010.0,506582.11
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/160/01,Otras,,10647.49
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/160/00,Seguridad Social,589010.0,495934.62
2018,2,Gastos en bienes corrientes y servicios,,,,,565000.0,510208.63
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,10127.7
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2018/213/00,"Maquinaria, instalaciones y utillaje",8000.0,10127.7
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,497000.0,438809.37
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/227/06,Estudios y trabajos técnicos,197000.0,175670.88
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/225/00,Locales,,24.83
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/221/07,Impresos y efectos timbrados por tributos cedidos,300000.0,263113.66
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,61271.56
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2018/230/00,A personal funcionario y no laboral,60000.0,61271.56
2018,4,Transferencias corrientes (cap. 4),,,,,16496870.0,16236694.47
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8711920.0,6631509.61
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9030/2018/475/30,Imposiciones líneas regulares de viajeros,6732610.0,4994121.33
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9030/2018/475/32,Mantenimiento servicios líneas regulares viajeros,1979310.0,1637388.28
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,7784950.0,9605184.86
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9030/2018/450/00,A comunidades autónomas,7784950.0,9605184.86
2018,6,Inversiones reales,,,,,675710.0,674625.87
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,534750.0,560920.15
2018,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2018/608/00,Otro inmovilizado material,534750.0,560920.15
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,140960.0,113705.72
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/612/00,Edificios y otras construcciones,140960.0,113524.22
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/613/00,Maquinaria,,181.5
2019,1,Gastos de personal,,,,,3236860.0,2895483.47
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,134170.0,87526.89
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/131/01,Complementos específicos,8840.0,5188.34
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/130/08,Antigüedad,31610.0,21490.3
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/130/03,Sueldos del grupo IV,93720.0,60848.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2513680.0,2242163.73
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/08,Antigüedad,207600.0,173881.19
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/02,Sueldos del Grupo C1 y Grupo C,229540.0,132326.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/03,Sueldos del Grupo C2 y Grupo D,240880.0,322572.7
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/00,Sueldos del Grupo A1 y Grupo A,390080.0,230966.22
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/01,Sueldos del Grupo A2 y Grupo B,42820.0,75439.89
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/01,Complementos específicos,897670.0,806679.22
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/00,Complemento de destino,499930.0,452224.98
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/02,Otros complementos,5160.0,33551.65
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/48,Complemento por Incapacidad Temporal,,14521.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,589010.0,565792.85
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/160/00,Seguridad Social,589010.0,550373.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/160/01,Otras,,15419.23
2019,2,Gastos en bienes corrientes y servicios,,,,,565000.0,399009.51
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2019/213/00,"Maquinaria, instalaciones y utillaje",8000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,497000.0,341585.02
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/227/06,Estudios y trabajos técnicos,197000.0,135603.63
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/225/00,Locales,,2999.54
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/221/07,Impresos y efectos timbrados por tributos cedidos,300000.0,200694.95
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/220/00,Ordinario no inventariabl,,2286.9
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,57424.49
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2019/230/00,A personal funcionario y no laboral,60000.0,57424.49
2019,4,Transferencias corrientes (cap. 4),,,,,16496870.0,13406121.19
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8711920.0,9687238.52
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9030/2019/475/32,Mantenimiento servicios líneas regulares viajeros,1979310.0,1759305.09
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9030/2019/475/30,Imposiciones líneas regulares de viajeros,6732610.0,7927933.43
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,7784950.0,3718882.67
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9030/2019/450/00,A comunidades autónomas,7784950.0,3718882.67
2019,6,Inversiones reales,,,,,675710.0,670669.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,534750.0,534742.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2019/625/00,Otro inmovil material. Activable e inventariable,534750.0,534742.53
2019,6,Inversiones reales,63,,,,140960.0,135926.67
2019,6,Inversiones reales,63,,9030/2019/630/00,Edificios y otras construcciones,140960.0,135926.67
2020,1,Gastos de personal,,,,,3274900.0,3230425.0
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,59113.81
2020,1,Gastos de personal,10,Altos cargos,9040/2020/100/01,Otras remuneraciones,,2916.71
2020,1,Gastos de personal,10,Altos cargos,9040/2020/100/00,Retribuciones básicas,66700.0,56197.1
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,113970.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2020/131/01,Complementos específicos,6460.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2020/130/08,Antigüedad,32410.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2020/130/03,Sueldos del grupo IV,75100.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2502110.0,2534569.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/120/03,Sueldos del Grupo C2 y Grupo D,264980.0,370458.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/120/00,Sueldos del Grupo A1 y Grupo A,320130.0,275761.03
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/120/02,Sueldos del Grupo C1 y Grupo C,237160.0,151596.45
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/120/01,Sueldos del Grupo A2 y Grupo B,42230.0,63209.97
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/120/08,Antigüedad,211760.0,190748.46
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/121/01,Complementos específicos,914060.0,939784.58
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/121/02,Otros complementos,,13227.37
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/121/00,Complemento de destino,511790.0,519904.33
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2020/121/48,Complemento por Incapacidad Temporal,,9879.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,592120.0,636741.65
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2020/160/01,Otras,,33437.96
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2020/160/00,Seguridad Social,592120.0,603303.69
2020,2,Gastos en bienes corrientes y servicios,,,,,593100.0,368318.99
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,16675.09
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9040/2020/213/00,"Maquinaria, instalaciones y utillaje",8000.0,16675.09
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,525100.0,295402.25
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2020/227/06,Estudios y trabajos técnicos,257500.0,115090.61
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2020/225/00,Locales,,167.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2020/221/07,Impresos y efectos timbrados por tributos cedidos,267600.0,177829.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2020/220/00,Ordinario no inventariabl,,2314.13
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,56241.65
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2020/230/00,A personal funcionario y no laboral,60000.0,12394.85
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2020/233/00,A personal funcionario,,43846.8
2020,4,Transferencias corrientes (cap. 4),,,,,21483940.0,16683100.82
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13581900.0,9781060.82
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2020/475/32,Mantenimiento servicios líneas regulares viajeros,3639490.0,1974862.26
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2020/475/30,Imposiciones líneas regulares de viajeros,9942410.0,6000032.5
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2020/475/35,Ayudas empresas transporte público viaje,,1806166.06
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,7902040.0,6902040.0
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2020/450/00,A comunidades autónomas,7902040.0,6902040.0
2020,7,Transferencias de capital (cap. 7),,,,,120000.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,120000.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",9040/2020/730/90,Subvenciones y ayudas en especie,120000.0,
2020,6,Inversiones reales,,,,,1020500.0,233993.27
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,520500.0,229551.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9040/2020/625/00,Otro inmovil material. Activable e inventariable,520500.0,220478.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9040/2020/625/20,Otro inmovil material. No activable y no,,9072.94
2020,6,Inversiones reales,63,,,,500000.0,4441.99
2020,6,Inversiones reales,63,,9040/2020/630/00,Edificios y otras construcciones,500000.0,4441.99
2021,1,Gastos de personal,,,,,3473310.0,3164016.09
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,64807.29
2021,1,Gastos de personal,10,Altos cargos,9040/2021/100/00,Retribuciones básicas,66340.0,61590.33
2021,1,Gastos de personal,10,Altos cargos,9040/2021/100/01,Otras remuneraciones,,3216.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2705820.0,2479839.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/120/02,Sueldos del Grupo C1 y Grupo C,196920.0,175481.71
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/120/01,Sueldos del Grupo A2 y Grupo B,37470.0,53681.93
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/120/08,Antigüedad,195100.0,177236.56
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/120/00,Sueldos del Grupo A1 y Grupo A,389960.0,293475.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/120/03,Sueldos del Grupo C2 y Grupo D,265340.0,317206.63
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/121/01,Complementos específicos,1037710.0,930184.1
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/121/00,Complemento de destino,583320.0,509895.11
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/121/48,Complemento por Incapacidad Temporal,,15046.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2021/121/02,Otros complementos,,7630.65
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,701150.0,619369.36
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2021/160/00,Seguridad Social,656150.0,577843.51
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2021/160/01,Otras,45000.0,41525.85
2021,2,Gastos en bienes corrientes y servicios,,,,,1019350.0,651736.36
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,18139.91
