Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,64,,B030/2019/640/06,Otro inmovilizado inmaterial. Activable,,10853.7
2020,1,Gastos de personal,,,,,16542150.0,16867974.3
2020,1,Gastos de personal,10,Altos cargos,,,70930.0,66126.97
2020,1,Gastos de personal,10,Altos cargos,B030/2020/100/00,Retribuciones básicas,70930.0,66126.97
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,1258972.89
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/131/01,Complementos específicos,,69511.3
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/131/02,Otros complementos,,10697.14
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/131/48,Complemento por Incapacidad Temporal,,17760.2
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/130/08,Antigüedad,,209378.51
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/130/04,Sueldos del grupo V,,104860.27
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/130/00,Sueldos del grupo I,,337138.81
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/130/01,Sueldos del grupo II,,276002.11
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/130/02,Sueldos del grupo III,,21778.94
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2020/130/03,Sueldos del grupo IV,,211845.61
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,12213420.0,12070934.85
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/120/09,Sustituciones,,29159.29
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/120/08,Antigüedad,689700.0,834046.53
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/120/07,Funcionarios interinos para programas temporales,1680000.0,546075.78
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/120/01,Sueldos del Grupo A2 y Grupo B,1171030.0,2405996.39
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/120/00,Sueldos del Grupo A1 y Grupo A,614640.0,260583.84
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/120/03,Sueldos del Grupo C2 y Grupo D,592100.0,765844.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/120/02,Sueldos del Grupo C1 y Grupo C,475400.0,460775.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/121/09,Sustituciones,8320.0,31763.42
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/121/48,Complemento por Incapacidad Temporal,,115486.13
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/121/07,Funcionarios interinos para programas temporales,1790000.0,589812.05
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/121/00,Complemento de destino,1597290.0,2265451.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/121/01,Complementos específicos,3594940.0,3724916.0
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2020/121/02,Otros complementos,,41024.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,117400.0,56413.55
2020,1,Gastos de personal,15,Incentivos al rendimiento,B030/2020/151/00,Gratificaciones,117400.0,56413.55
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4140400.0,3415526.04
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2020/160/00,Seguridad Social,4140400.0,2933798.88
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2020/160/01,Otras,,480527.16
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2020/162/01,Indemnizacio por traslado,,1200.0
2020,2,Gastos en bienes corrientes y servicios,,,,,855000.0,483799.62
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,80000.0,82035.08
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2020/203/00,"Maquinaria, instalaciones y utillaje",60000.0,63159.08
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2020/202/00,Edificios y otras construcciones,20000.0,18876.0
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,50996.01
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B030/2020/212/00,Edificios y otras construcciones,100000.0,50305.49
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B030/2020/213/00,"Maquin, instal y utillaje",,690.52
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,675000.0,350768.53
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/227/06,Estudios y trabajos técnicos,660000.0,263874.08
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/227/01,Seguridad,,55492.55
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/227/00,Limpieza y aseo,,1482.3
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/227/82,Serv carácter informático,,18140.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/226/06,"Reuniones, conferencias y cursos",10000.0,5824.36
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/226/15,Otras actuaciones de divulgación y promo,,465.85
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/226/11,Compensación gastos de representación,5000.0,135.33
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/223/00,Transportes,,4888.4
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2020/221/09,Otros suministros,,465.66
2020,4,Transferencias corrientes (cap. 4),,,,,3406000.0,1968025.14
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2806000.0,1968025.14
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2020/486/1S,Acción por el empleo,156000.0,49524.81
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2020/486/3I,Lucha contra la discriminación,350000.0,239422.59
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2020/486/1F,Plan de Empleo: Seguimiento,1150000.0,929077.74
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2020/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,750000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2020/480/00,A familias e instituciones sin fin de lucro,400000.0,
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,250000.0,
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B030/2020/460/00,A corporaciones locales,250000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,350000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B030/2020/470/00,A empresas privadas,350000.0,
2020,7,Transferencias de capital (cap. 7),,,,,,105193.05
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,105193.05
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",B030/2020/730/00,"A AA.EE, OO.AA, empr púb",,105193.05
2020,6,Inversiones reales,,,,,2330920.0,1302534.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,349960.0,425015.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/623/10,Mobiliario y enseres. No activable e inv,,3945.81
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/623/00,Mobiliario y enseres. Activable e inventariable,149980.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/623/20,Mobiliario y enseres. No activable y no,,75425.16
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/621/21,Instalaciones técnicas. No activable y n,,6161.37
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/621/11,Instalaciones técnicas. No activable e i,,5429.05
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/620/00,Edificios y otras construcciones,,16166.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/624/20,Equip procesos infor. No activable y no,,24204.98
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/624/00,Equip procesos informa. Activable e inventariable,199980.0,60491.31
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2020/624/10,Equip procesos infor. No activable e inv,,233191.2
2020,6,Inversiones reales,63,,,,1980960.0,877519.25
2020,6,Inversiones reales,63,,B030/2020/630/00,Edificios y otras construcciones,1699980.0,797937.06
2020,6,Inversiones reales,63,,B030/2020/630/20,Invers manteni edif construc (No activa,,36167.29
2020,6,Inversiones reales,63,,B030/2020/631/00,Maquinaria. Activable e inventariable,70980.0,6413.0
2020,6,Inversiones reales,63,,B030/2020/631/01,Instalaciones técnicas. Activable e inve,,17881.66
2020,6,Inversiones reales,63,,B030/2020/631/21,Instalaciones técnicas. No activable y n,,4989.92
2020,6,Inversiones reales,63,,B030/2020/633/20,Mobiliario y enseres. No activable y no,,9438.0
2020,6,Inversiones reales,63,,B030/2020/633/10,Mobiliario y enseres. No activable e inv,,1254.53
2020,6,Inversiones reales,63,,B030/2020/634/20,Equip proces informa. No activable y no,,338.0
2020,6,Inversiones reales,63,,B030/2020/634/10,Equip proces informa. No activable e inv,,695.75
2020,6,Inversiones reales,63,,B030/2020/634/00,Equip proceso informa. Activable e inventariable,210000.0,2404.04
2021,1,Gastos de personal,,,,,21780630.0,18854850.16
2021,1,Gastos de personal,10,Altos cargos,,,70760.0,70755.58
2021,1,Gastos de personal,10,Altos cargos,B030/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1191120.0,1303593.51
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/131/09,Sustituciones. Ret. compl,,639.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/131/02,Otros complementos,,23703.45
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/131/01,Complementos específicos,79820.0,72242.59
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/131/48,Complemento por Incapacidad Temporal,,9254.79
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/130/09,Sustituciones. Ret. básic,,7045.91
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/130/08,Antigüedad,234050.0,219385.51
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/130/01,Sueldos del grupo II,263770.0,303680.14
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/130/00,Sueldos del grupo I,310140.0,326348.78
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/130/03,Sueldos del grupo IV,196010.0,214407.75
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/130/02,Sueldos del grupo III,18770.0,14851.15
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2021/130/04,Sueldos del grupo V,88560.0,112033.9
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,16017330.0,13404735.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/120/03,Sueldos del Grupo C2 y Grupo D,507260.0,730119.42
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/120/08,Antigüedad,852750.0,864477.15
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/120/09,Sustituciones,,49345.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/120/01,Sueldos del Grupo A2 y Grupo B,2747430.0,2633741.67
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/120/00,Sueldos del Grupo A1 y Grupo A,852130.0,303584.4
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/120/02,Sueldos del Grupo C1 y Grupo C,431330.0,510479.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/120/07,Funcionarios interinos para programas temporales,1708030.0,829256.48
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/121/02,Otros complementos,,51129.66
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/121/01,Complementos específicos,4372130.0,3959571.23
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/121/00,Complemento de destino,2726440.0,2403884.64
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/121/07,Funcionarios interinos para programas temporales,1819830.0,889945.69
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/121/48,Complemento por Incapacidad Temporal,,127442.5
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2021/121/09,Sustituciones,,51757.14
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,50370.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,B030/2021/151/00,Gratificaciones,50000.0,50370.88
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4451420.0,4025394.73
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2021/160/00,Seguridad Social,4378820.0,3622016.87
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2021/160/01,Otras,,397152.86
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2021/162/02,Formación y perfeccionamiento,72600.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2021/162/12,Formación y perfeccionam. Activs empresa,,6225.0
2021,2,Gastos en bienes corrientes y servicios,,,,,725350.0,354753.47
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,20000.0,17303.0
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2021/202/00,Edificios y otras construcciones,20000.0,17303.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,20470.4
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B030/2021/212/00,Edif y otras construccion,,20470.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,703110.0,316980.07
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2021/227/06,Estudios y trabajos técnicos,667980.0,291410.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2021/226/15,Otras actuaciones de divulgación y promo,,14476.28
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2021/226/11,Compensación gastos de representación,5000.0,1041.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2021/226/06,"Reuniones, conferencias y cursos",30130.0,7104.83
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2021/221/09,Otros suministros,,2947.33
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2240.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B030/2021/230/00,A personal funcionario y no laboral,2240.0,
2021,4,Transferencias corrientes (cap. 4),,,,,4881000.0,2807304.06
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2781000.0,2375604.74
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2021/486/1S,Plan medidas por el empleo,156000.0,98788.69
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2021/486/3P,Consejo de Diálogo Social de Castilla-La Mancha,562500.0,562500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2021/486/3I,Lucha contra la discriminación,350000.0,138850.13
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2021/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,750000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2021/486/1F,Plan de Empleo: Seguimiento,562500.0,562500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2021/480/00,A familias e instituciones sin fin de lucro,400000.0,262965.92
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,62949.32
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),B030/2021/490/00,Al exterior,,62949.32
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,250000.0,137200.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B030/2021/460/00,A corporaciones locales,250000.0,137200.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1850000.0,231550.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B030/2021/470/00,A empresas privadas,1850000.0,231550.0
2021,6,Inversiones reales,,,,,2208980.0,1369322.24
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,370890.0,252065.37
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/623/10,Mobiliario y enseres. No activable e inv,,7849.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/623/00,Mobiliario y enseres. Activable e inventariable,171890.0,5595.89
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/623/20,Mobiliario y enseres. No activable y no,,140847.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/621/11,Instalaciones técnicas. No activable e i,,932.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/621/20,Maquinaria. No activable y no inventaria,,266.2
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/621/10,Maquinaria. No activable e inventariable,,1026.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/620/00,Edificios y otras construcciones,,11594.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/624/20,Equip procesos infor. No activable y no,,28015.06
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/624/10,Equip procesos infor. No activable e inv,,7775.77
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2021/624/00,Equip procesos informa. Activable e inventariable,199000.0,48162.76
2021,6,Inversiones reales,63,,,,1838090.0,1117256.87
2021,6,Inversiones reales,63,,B030/2021/630/00,Edificios y otras construcciones,1707090.0,919176.03
2021,6,Inversiones reales,63,,B030/2021/630/20,Invers manteni edif construc (No activa,,113279.31
2021,6,Inversiones reales,63,,B030/2021/631/10,Maquinaria. No activable e inventariable,,1185.8
2021,6,Inversiones reales,63,,B030/2021/631/11,Instalaciones técnicas. No activable e i,,2463.5
2021,6,Inversiones reales,63,,B030/2021/631/01,Instalaciones técnicas. Activable e inve,,13324.35
2021,6,Inversiones reales,63,,B030/2021/631/00,Maquinaria. Activable e inventariable,71000.0,
2021,6,Inversiones reales,63,,B030/2021/631/21,Instalaciones técnicas. No activable y n,,565.57
2021,6,Inversiones reales,63,,B030/2021/633/20,Mobiliario y enseres. No activable y no,,37597.95
2021,6,Inversiones reales,63,,B030/2021/633/10,Mobiliario y enseres. No activable e inv,,2710.4
2021,6,Inversiones reales,63,,B030/2021/633/00,Mobiliario y enseres. Activable e invent,,17979.39
2021,6,Inversiones reales,63,,B030/2021/634/00,Equip proceso informa. Activable e inventariable,60000.0,5036.02
2021,6,Inversiones reales,63,,B030/2021/634/10,Equip proces informa. No activable e inv,,641.3
2021,6,Inversiones reales,63,,B030/2021/634/20,Equip proces informa. No activable y no,,695.75
2021,6,Inversiones reales,63,,B030/2021/635/00,Otro inmovil material. Activable e inven,,2601.5
2022,1,Gastos de personal,,,,,22743960.0,21608193.5
2022,1,Gastos de personal,10,Altos cargos,,,72180.0,73232.04
2022,1,Gastos de personal,10,Altos cargos,B030/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1261050.0,1276198.68
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/131/02,Otros complementos,,9821.06
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/131/01,Complementos específicos,83690.0,71475.66
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/131/48,Complemento por Incapacidad Temporal,,14077.74
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/130/08,Antigüedad,250320.0,223660.89
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/130/09,Sustituciones. Retribuciones básicas,9000.0,
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/130/04,Sueldos del grupo V,106340.0,115925.92
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/130/00,Sueldos del grupo I,319190.0,314684.51
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/130/01,Sueldos del grupo II,271470.0,298557.54
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/130/02,Sueldos del grupo III,19310.0,11428.48
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2022/130/03,Sueldos del grupo IV,201730.0,216566.88
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,17568240.0,15467754.95
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/120/09,Sustituciones,45000.0,26120.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/120/08,Antigüedad,1043900.0,934520.23
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/120/07,Funcionarios interinos para programas temporales,1849680.0,1795805.45
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/120/01,Sueldos del Grupo A2 y Grupo B,3099240.0,2567568.57
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/120/00,Sueldos del Grupo A1 y Grupo A,1016360.0,314683.38
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/120/03,Sueldos del Grupo C2 y Grupo D,608280.0,708694.55
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/120/02,Sueldos del Grupo C1 y Grupo C,552030.0,582015.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/121/02,Otros complementos,,48186.01
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/121/00,Complemento de destino,2826300.0,2415417.15
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/121/01,Complementos específicos,4524060.0,3965451.63
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/121/07,Funcionarios interinos para programas temporales,1968390.0,1933685.37
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/121/09,Sustituciones,35000.0,26322.21
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2022/121/48,Complemento por Incapacidad Temporal,,149284.61
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,70914.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,B030/2022/151/00,Gratificaciones,50000.0,70914.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3792490.0,4720093.55
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2022/160/01,Otras,,410405.59
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2022/160/00,Seguridad Social,3669090.0,4289793.16
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2022/162/02,Formación y perfeccionamiento,123400.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2022/162/12,Formación y perfeccionam. Activs empresa,,19894.8
2022,2,Gastos en bienes corrientes y servicios,,,,,3078960.0,640890.41
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,38880.0,20469.41
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2022/202/00,Edificios y otras construcciones,38880.0,20469.41
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2584.68
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B030/2022/212/00,Edif y otras construccion,,1732.84
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B030/2022/213/00,"Maquin, instal y utillaje",,851.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3037840.0,614550.85
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/227/06,Estudios y trabajos técnicos,1802700.0,434480.88
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/227/09,Otros,,5017.44
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/226/15,Otras actuaciones de divulgación y promo,,677.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/226/10,Indemnizaciones stcs y resoluciones adm,,89227.07
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/226/11,Compensación gastos de representación,5000.0,1792.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/226/06,"Reuniones, conferencias y cursos",1230140.0,69343.11
