Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/01,Complementos específicos,702850.0,635169.98
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/09,Sustituciones,98500.0,69801.28
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/48,Complemento por Incapacidad Temporal,,2179.06
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,8000.0,38523.27
2013,1,Gastos de personal,15,Incentivos al rendimiento,H090/2013/151/00,Gratificaciones,8000.0,38523.27
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1935330.0,1915210.56
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/160/01,Otras,67230.0,80738.61
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/160/00,Seguridad Social,1784100.0,1761263.49
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/162/04,Transporte del personal,84000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/163/04,Transporte del personal,,73208.46
2013,2,Gastos en bienes corrientes y servicios,,,,,1284550.0,805057.37
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,170.0,246.84
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H090/2013/203/00,"Maquinaria, instalaciones y utillaje",170.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H090/2013/204/00,Elementos de transporte,,246.84
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,25784.5
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/214/00,Elementos de transporte,4940.0,2596.87
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/215/00,Mobiliario y enseres,2770.0,2403.01
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/212/00,Edif y otras construccion,,3849.29
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/213/00,"Maquinaria, instalaciones y utillaje",22290.0,16935.33
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1249380.0,775690.73
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/82,Serv carácter informático,,1203.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/01,Seguridad,154460.0,120020.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/06,Estudios y trabajos técn,,866.36
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/50,Servicios contratados y de comedor,181170.0,42097.18
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/00,Limpieza y aseo,73400.0,52471.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/226/06,"Reuniones, conferencias y cursos",100.0,562.53
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/226/16,"Reuniones, conferencias y cursos con fac",,7448.2
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/225/02,Estatales,200.0,84.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/225/00,Locales,2760.0,5341.47
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/224/00,Edificios y locales,2680.0,1929.68
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/223/00,Transportes,4730.0,4256.65
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/222/01,Postales,80.0,60.68
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/41,Vestuario,190.0,2231.93
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/40,Lencería,2950.0,139.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/10,Productos farmacéuticos,137540.0,105658.27
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/64,Otro material sanitario,54750.0,7863.62
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/61,Material del laboratorio,360.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/03,Combustible,236180.0,118593.81
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/02,Gas,14710.0,7303.62
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/01,Agua,16140.0,8048.87
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/05,Productos alimenticios,269370.0,189758.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/09,Otros suministros,92760.0,95614.07
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/00,Ordinario no inventariable,2810.0,3728.94
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1080.0,407.8
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/02,Material informático no inventariable,960.0,
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,3335.3
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2013/230/00,A personal funcionario y no laboral,5000.0,3335.3
2013,4,Transferencias corrientes (cap. 4),,,,,11081950.0,10695171.65
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,8747950.0,8747950.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H090/2013/423/04,Fundación sociosanitaria de Castilla-La Mancha,8747950.0,8747950.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1584000.0,1568921.65
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2013/482/12,Plan sociosanitario,1584000.0,1568921.65
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,750000.0,378300.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),H090/2013/410/00,A organismos autónomos de la Junta,750000.0,378300.0
2013,7,Transferencias de capital (cap. 7),,,,,275000.0,275000.0
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,275000.0,275000.0
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H090/2013/762/14,Construcción de consultorios locales,275000.0,275000.0
2013,6,Inversiones reales,,,,,39500.0,88.45
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,14500.0,88.45
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2013/605/00,Mobiliario y enseres,,88.45
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2013/603/00,Maquinaria,1200.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2013/602/00,Edificios y otras construcciones,13300.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,25000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2013/613/00,Maquinaria,13500.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2013/615/00,Mobiliario y enseres,11500.0,
2014,1,Gastos de personal,,,,,6027370.0,6978990.0
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2760310.0,3181130.94
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/132/10,Retribuciones complementa,,43134.84
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/132/08,Antigüedad,,2329.06
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/132/00,Retribuciones básicas,,75598.05
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/131/48,Complemento por Incapacidad Temporal,,5370.57
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/131/09,Sustituciones. Retribuciones complementarias,41530.0,23269.1
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/131/02,Otros complementos,,349673.93
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/131/01,Complementos específicos,387160.0,375582.07
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/09,Sustituciones. Retribuciones básicas,81000.0,50987.77
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/08,Antigüedad,420000.0,348290.36
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/01,Sueldos del grupo II,22820.0,37019.6
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/03,Sueldos del grupo IV,1031100.0,1087752.62
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/02,Sueldos del grupo III,194690.0,217216.41
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/04,Sueldos del grupo V,582010.0,564906.56
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2098280.0,1963566.77
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/08,Antigüedad,185250.0,156170.07
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/09,Sustituciones,60790.0,56316.2
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/00,Sueldos del Grupo A1 y Grupo A,352260.0,332248.46
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/01,Sueldos del Grupo A2 y Grupo B,348480.0,311412.28
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/02,Sueldos del Grupo C1 y Grupo C,39540.0,9884.84
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/03,Sueldos del Grupo C2 y Grupo D,16760.0,49121.31
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/02,Otros complementos,,5439.93
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/01,Complementos específicos,608200.0,591785.85
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/00,Complemento de destino,393500.0,376428.31
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/09,Sustituciones,93500.0,69100.11
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/48,Complemento por Incapacidad Temporal,,5659.41
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,25000.0,32551.18
2014,1,Gastos de personal,15,Incentivos al rendimiento,H090/2014/151/00,Gratificaciones,25000.0,32551.18
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1143780.0,1801741.11
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/160/00,Seguridad Social,1143780.0,1565022.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/160/01,Otras,,89650.22
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/163/01,indemnizacio por traslado,,84564.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/163/04,Transporte del personal,,62503.67
2014,2,Gastos en bienes corrientes y servicios,,,,,1094350.0,717760.45
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,170.0,
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H090/2014/203/00,"Maquinaria, instalaciones y utillaje",170.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35780.0,21829.45
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/214/00,Elementos de transporte,5000.0,6056.67
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/215/00,Mobiliario y enseres,3000.0,3802.32
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/212/00,Edif y otras construccion,,3802.24
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/213/00,"Maquinaria, instalaciones y utillaje",27780.0,8168.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1055400.0,694079.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/00,Limpieza y aseo,34000.0,40454.23
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/01,Seguridad,93400.0,112242.13
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/06,Estudios y trabajos técn,,584.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/09,Otros,,199.65
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/50,Servicios contratados y de comedor,76000.0,36272.87
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/226/16,"Reuniones, conferencias y cursos con fac",,1548.76
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/226/06,"Reuniones, conferencias y cursos",500.0,794.41
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/225/02,Estatales,500.0,565.63
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/225/00,Locales,5000.0,3400.02
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/224/00,Edificios y locales,3000.0,2008.71
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/223/00,Transportes,5000.0,2704.23
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/222/01,Postales,500.0,60.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/05,Productos alimenticios,270000.0,179334.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/02,Gas,15000.0,5525.51
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/03,Combustible,200000.0,78666.29
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/01,Agua,20000.0,12306.64
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/08,"Mat deportivo, didáct y c",,36.9
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/09,Otros suministros,121000.0,86688.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/10,Productos farmacéuticos,170000.0,100690.9
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/64,Otro material sanitario,30000.0,8197.21
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/61,Material del laboratorio,500.0,198.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/40,Lencería,2000.0,953.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/41,Vestuario,5000.0,3974.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,179.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/220/00,Ordinario no inventariable,2000.0,15829.83
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/220/02,Material informático no inventariable,1000.0,661.82
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1851.15
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2014/230/00,A personal funcionario y no laboral,3000.0,1851.15
2014,4,Transferencias corrientes (cap. 4),,,,,10588950.0,10941084.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,9004950.0,9004950.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H090/2014/423/04,Fundación sociosanitaria de Castilla-La Mancha,9004950.0,9004950.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1584000.0,1579534.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2014/482/12,Plan sociosanitario,1584000.0,1579534.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,356600.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),H090/2014/410/00,A OO.AA. de la Junta,,356600.0
2014,7,Transferencias de capital (cap. 7),,,,,300000.0,299912.0
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,300000.0,299912.0
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H090/2014/762/14,Construcción de consultorios locales,300000.0,299912.0
2014,6,Inversiones reales,,,,,146100.0,2041.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,105100.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2014/605/00,Mobiliario y enseres,8000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2014/603/00,Maquinaria,64500.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2014/602/00,Edificios y otras construcciones,32600.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,41000.0,2041.0
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2014/612/00,Edificios y otras construcciones,28500.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2014/613/00,Maquinaria,6600.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2014/615/00,Mobiliario y enseres,5900.0,2041.0
2015,1,Gastos de personal,,,,,5864080.0,6949999.42
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2609890.0,2900604.32
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/132/10,Retribuciones complementa,,49885.3
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/132/08,Antigüedad,,3487.35
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/132/00,Retribuciones básicas,,96046.82
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/131/01,Complementos específicos,254710.0,344455.54
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/131/02,Otros complementos,,339106.88
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/131/48,Complemento por Incapacidad Temporal,,6629.7
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/131/09,Sustituciones. Retribuciones complementarias,30000.0,26110.44
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/04,Sueldos del grupo V,582010.0,542244.66
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/02,Sueldos del grupo III,194690.0,178501.66
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/03,Sueldos del grupo IV,1031100.0,951000.92
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/01,Sueldos del grupo II,22820.0,15191.54
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/08,Antigüedad,349560.0,288745.96
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/09,Sustituciones. Retribuciones básicas,145000.0,59197.55
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2120400.0,2281805.91
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,95374.31
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/02,Sueldos del Grupo C1 y Grupo C,39540.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/01,Sueldos del Grupo A2 y Grupo B,348480.0,430847.1
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/00,Sueldos del Grupo A1 y Grupo A,352260.0,355068.31
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/09,Sustituciones,60000.0,82709.69
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/08,Antigüedad,179940.0,153154.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/09,Sustituciones,140000.0,77920.23
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/48,Complemento por Incapacidad Temporal,,5662.95
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/00,Complemento de destino,389230.0,418448.08
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/01,Complementos específicos,602570.0,657364.35
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/02,Otros complementos,,5256.17
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,39000.0,44893.23
2015,1,Gastos de personal,15,Incentivos al rendimiento,H090/2015/151/00,Gratificaciones,39000.0,44893.23
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1094790.0,1722695.96
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/160/01,Otras,,120636.09
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/160/00,Seguridad Social,1094790.0,1542337.55
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/163/04,Transporte del personal,,59155.49
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/163/05,Acción social,,566.83
2015,2,Gastos en bienes corrientes y servicios,,,,,1025620.0,745565.36
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,170.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H090/2015/203/00,"Maquinaria, instalaciones y utillaje",170.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35770.0,27080.06
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/216/00,Equip procesos informac,,137.34
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/214/00,Elementos de transporte,5420.0,2313.61
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/215/00,Mobiliario y enseres,2600.0,4140.97
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/212/00,Edif y otras construccion,,6792.04
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/213/00,"Maquinaria, instalaciones y utillaje",27750.0,11276.1
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/210/00,Infraest y bienes natural,,2420.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,986440.0,716954.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/00,Limpieza y aseo,21850.0,44291.98
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/09,Otros,,653.76
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/01,Seguridad,46300.0,116868.01
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/50,Servicios contratados y de comedor,37680.0,33657.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/226/06,"Reuniones, conferencias y cursos",250.0,1120.05
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/226/16,"Reuniones, conferencias y cursos con fac",,2767.16
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/225/00,Locales,7480.0,12178.83
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/225/02,Estatales,250.0,76.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/224/00,Edificios y locales,3000.0,1344.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/223/00,Transportes,3980.0,1755.13
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/222/01,Postales,250.0,72.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/10,Productos farmacéuticos,184270.0,90781.13
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/05,Productos alimenticios,263850.0,181838.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/01,Agua,21910.0,2558.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/03,Combustible,199150.0,93562.7
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/02,Gas,15000.0,2578.84
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/09,Otros suministros,139980.0,104388.77
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/08,"Mat deportivo, didáct y c",,87.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/61,Material del laboratorio,250.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/64,Otro material sanitario,30000.0,6128.2
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/41,Vestuario,5000.0,4830.99
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/40,Lencería,2000.0,51.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/02,Material informático no inventariable,1000.0,134.73
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/00,Ordinario no inventariable,1990.0,14412.37
