Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2015/209/00,Cánones,3200.0,1730.3
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,381600.0,263549.76
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/06,Estudios y trabajos técnicos,35000.0,34023.9
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/00,Limpieza y aseo,3000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/09,Otros,600.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/19,Otros con facturación,1500.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/04,Actividades culturales,200000.0,106757.29
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/06,"Reuniones, confer y curs",,900.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/02,Divulgación y campañas institucionales,130000.0,121868.57
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/01,Agua,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/00,Energía eléctrica,10000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/09,Otros suministros,500.0,
2015,4,Transferencias corrientes (cap. 4),,,,,2461000.0,3996569.46
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1100000.0,1023647.48
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2015/464/12,Programas culturales municipales,1100000.0,1023647.48
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1051000.0,2664921.98
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2015/423/02,Fundación cultura y deporte de Castilla-La Mancha,961000.0,2574921.98
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2015/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,310000.0,308000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2015/484/11,Asociaciones culturales,25000.0,23000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2015/480/28,Fundación teatro de Almagro,285000.0,285000.0
2015,7,Transferencias de capital (cap. 7),,,,,200000.0,122283.3
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,200000.0,122283.3
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2015/720/55,Gestión de Infraestructuras de C-LM,200000.0,122283.3
2015,6,Inversiones reales,,,,,42810.0,153624.4
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,13000.0,55686.78
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/601/00,Inver gest otros ent púb,,52056.78
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/609/03,Propiedad intelectual,,3630.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/609/01,Propiedad industrial,1000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/608/00,Otro inmovilizado material,12000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,29810.0,97937.62
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/612/00,Edificios y otras construcciones,29810.0,97937.62
2016,1,Gastos de personal,,,,,1021620.0,1009871.86
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,823330.0,795251.25
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/02,Sueldos del Grupo C1 y Grupo C,70050.0,18615.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/03,Sueldos del Grupo C2 y Grupo D,35480.0,85307.0
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/00,Sueldos del Grupo A1 y Grupo A,179120.0,110788.65
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/01,Sueldos del Grupo A2 y Grupo B,53740.0,82979.54
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/08,Antigüedad,91310.0,71581.65
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/01,Complementos específicos,231940.0,249623.02
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/00,Complemento de destino,159830.0,166648.13
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/02,Otros complementos,1860.0,3572.55
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/48,Complemento por Incapacidad Temporal,,6135.68
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,198290.0,214620.61
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/160/00,Seguridad Social,198290.0,176321.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/160/01,Otras,,38299.36
2016,2,Gastos en bienes corrientes y servicios,,,,,284610.0,514432.73
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,250.47
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2016/209/00,Cánones,3200.0,250.47
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,281410.0,514182.26
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/09,Otros,600.0,14692.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/06,Estudios y trabajos técnicos,35000.0,41232.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/01,Seguridad,,678.21
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/00,Limpieza y aseo,3000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/16,"Reuniones, conferencias y cursos con fac",,1662.41
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/19,Otros con facturación,1500.0,1965.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/02,Divulgación y campañas,,303326.4
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/04,Actividades culturales,229810.0,144719.16
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/06,"Reuniones, confer y curs",,5906.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/09,Otros suministros,500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/00,Energía eléctrica,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/01,Agua,1000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,3576000.0,3801822.74
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1250000.0,1011322.77
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2016/464/12,Programas culturales municipales,1250000.0,1011322.77
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1966000.0,2403499.97
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2016/423/14,Fundación Impulsa Castilla-La Mancha,1876000.0,2277218.89
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2016/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2016/423/02,Fundación cultura y deporte de Castilla-,,36281.08
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,360000.0,387000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2016/484/11,Asociaciones culturales,75000.0,2000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2016/480/28,Fundación teatro de Almagro,285000.0,385000.0
2016,6,Inversiones reales,,,,,13000.0,16159.54
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,13000.0,16159.54
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/601/00,Inver gest otros ent púb,,16159.54
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/609/01,Propiedad industrial,1000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/608/00,Otro inmovilizado material,12000.0,
2017,1,Gastos de personal,,,,,1046270.0,904661.42
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,854130.0,711787.54
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/08,Antigüedad,85960.0,61923.54
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/01,Sueldos del Grupo A2 y Grupo B,26730.0,105558.21
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/00,Sueldos del Grupo A1 y Grupo A,167150.0,64104.15
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/03,Sueldos del Grupo C2 y Grupo D,34700.0,65354.27
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/02,Sueldos del Grupo C1 y Grupo C,81870.0,20880.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/48,Complemento por Incapacidad Temporal,,13524.62
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/02,Otros complementos,1890.0,4321.11
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/00,Complemento de destino,172560.0,145155.42
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/01,Complementos específicos,283270.0,230965.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,192140.0,192873.88
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/160/01,Otras,,51175.2
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/160/00,Seguridad Social,192140.0,141698.68
2017,2,Gastos en bienes corrientes y servicios,,,,,284610.0,349694.41
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,2663.43
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2017/209/00,Cánones,3200.0,2663.43
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,281410.0,347030.98
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/227/09,Otros,600.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/227/06,Estudios y trabajos técnicos,35000.0,12644.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/227/00,Limpieza y aseo,3000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/02,Divulgación y campañas,,134452.41
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/06,"Reuniones, confer y curs",,2005.34
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/04,Actividades culturales,229810.0,184673.69
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/19,Otros con facturación,1500.0,1050.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/09,Otros,,3260.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/16,"Reuniones, conferencias y cursos con fac",,8855.44
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/09,Otros suministros,500.0,89.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/01,Agua,1000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/00,Energía eléctrica,10000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,3596000.0,3518677.63
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1250000.0,1169245.2
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2017/464/12,Programas culturales municipales,1250000.0,1169245.2
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1966000.0,2015999.21
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2017/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,140000.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2017/423/14,Fundación Impulsa Castilla-La Mancha,1576000.0,1575999.21
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2017/423/15,Fundación Impulsa. Colección Roberto Polo,300000.0,300000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,380000.0,333433.22
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2017/484/11,Asociaciones culturales,75000.0,48433.22
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2017/480/28,Fundación teatro de Almagro,285000.0,285000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2017/480/21,Real Fundación de Toledo,20000.0,
2017,7,Transferencias de capital (cap. 7),,,,,150000.0,
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,150000.0,
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2017/760/00,A corporaciones locales,150000.0,
2017,6,Inversiones reales,,,,,13000.0,12000.0
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,13000.0,12000.0
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/609/01,Propiedad industrial,1000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/608/00,Otro inmovilizado material,12000.0,12000.0
2018,1,Gastos de personal,,,,,1077860.0,856111.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,879920.0,673575.5
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/00,Sueldos del Grupo A1 y Grupo A,172190.0,74979.33
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/01,Sueldos del Grupo A2 y Grupo B,27540.0,97511.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/02,Sueldos del Grupo C1 y Grupo C,84340.0,11715.77
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/03,Sueldos del Grupo C2 y Grupo D,35750.0,48690.28
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/08,Antigüedad,88560.0,62256.45
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/48,Complemento por Incapacidad Temporal,,9348.11
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/02,Otros complementos,1950.0,3028.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/01,Complementos específicos,291820.0,227349.4
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/00,Complemento de destino,177770.0,138696.9
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,197940.0,182535.81
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/160/00,Seguridad Social,197940.0,139961.47
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/160/01,Otras,,42574.34
2018,2,Gastos en bienes corrientes y servicios,,,,,584610.0,613033.35
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,3002.24
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2018/209/00,Cánones,3200.0,259.94
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2018/202/00,Edif y otras construccion,,2742.3
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,581410.0,610031.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/06,Estudios y trabajos técnicos,35000.0,34727.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/19,Otros con facturación,1500.0,484.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/16,"Reuniones, conferencias y cursos con fac",,11025.55
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/09,Otros,,13050.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/08,Gtos edición y distribuc,,10427.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/04,Actividades culturales,244910.0,202457.36
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/02,Divulgación y campañas institucionales,300000.0,334614.76
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/06,"Reuniones, confer y curs",,3245.44
2018,4,Transferencias corrientes (cap. 4),,,,,4260290.0,5251309.18
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1664290.0,1734913.67
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2018/464/17,Programas culturales municipales. Aplicación 1% cu,414290.0,413064.42
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2018/464/12,Programas culturales municipales,1250000.0,1321849.25
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,150000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2018/474/17,Programas culturales municipales. Aplicación 1% cu,150000.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1966000.0,3144000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2018/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2018/423/15,Fundación Impulsa. Colección Roberto Polo,300000.0,675000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2018/423/14,Fundación Impulsa Castilla-La Mancha,1576000.0,2379000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,480000.0,372395.51
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2018/484/17,Programas culturales municipales. Aplicación 1% cu,100000.0,65000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2018/484/11,Asociaciones culturales,75000.0,2395.51
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2018/480/28,Fundación teatro de Almagro,285000.0,285000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2018/480/21,Real Fundación de Toledo,20000.0,20000.0
2018,7,Transferencias de capital (cap. 7),,,,,433400.0,
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,433400.0,
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2018/760/00,A corporaciones locales,433400.0,
2019,1,Gastos de personal,,,,,1077860.0,845160.49
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,879920.0,677108.85
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/03,Sueldos del Grupo C2 y Grupo D,35750.0,55553.39
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/02,Sueldos del Grupo C1 y Grupo C,84340.0,9858.74
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/01,Sueldos del Grupo A2 y Grupo B,27540.0,95266.68
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/08,Antigüedad,88560.0,60591.62
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/00,Sueldos del Grupo A1 y Grupo A,172190.0,75550.65
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/02,Otros complementos,1950.0,2900.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/48,Complemento por Incapacidad Temporal,,3055.26
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/00,Complemento de destino,177770.0,139648.05
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/01,Complementos específicos,291820.0,234683.53
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,197940.0,168051.64
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/160/01,Otras,,15013.59
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/160/00,Seguridad Social,197940.0,153038.05
2019,2,Gastos en bienes corrientes y servicios,,,,,584610.0,657124.14
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,1070.0
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2019/209/00,Cánones,3200.0,
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2019/208/00,Otro inmovilizad material,,1070.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,581410.0,656054.14
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/09,Otros,,90.94
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/06,Estudios y trabajos técnicos,35000.0,54540.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/11,Compensación gastos de representación,,1306.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/02,Divulgación y campañas institucionales,300000.0,311551.78
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/04,Actividades culturales,244910.0,243869.38
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/06,"Reuniones, confer y curs",,35378.01
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/09,Otros,1500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/08,"Mat deportivo, didáct y c",,9317.0
2019,4,Transferencias corrientes (cap. 4),,,,,4260290.0,5770442.92
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1664290.0,1526660.33
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2019/464/12,Programas culturales municipales,1250000.0,1526059.08
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2019/464/17,Programas culturales municipales. Aplicación 1% cu,414290.0,601.25
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,150000.0,269420.25
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2019/474/17,Programas culturales municipales. Aplicación 1% cu,150000.0,269420.25
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1966000.0,3616000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2019/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2019/423/16,Fundación Colección Roberto Polo,,1950000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2019/423/14,Fundación Impulsa Castilla-La Mancha,1576000.0,1576000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2019/423/15,Fundación Impulsa. Colección Roberto Polo,300000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,480000.0,358362.34
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2019/484/11,Asociaciones culturales,75000.0,33362.34
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2019/484/17,Programas culturales municipales. Aplicación 1% cu,100000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2019/480/21,Real Fundación de Toledo,20000.0,40000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2019/480/28,Fundación teatro de Almagro,285000.0,285000.0
2019,7,Transferencias de capital (cap. 7),,,,,433400.0,103862.7
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,433400.0,103862.7
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2019/760/00,A corporaciones locales,433400.0,103862.7
2019,6,Inversiones reales,,,,,,52700.49
2019,6,Inversiones reales,63,,,,,52700.49
2019,6,Inversiones reales,63,,A080/2019/630/20,Inversión en mantenimiento de edificios,,8499.27
2019,6,Inversiones reales,63,,A080/2019/630/00,Edificios y otras construcciones,,44201.22
2020,1,Gastos de personal,,,,,830940.0,903144.06
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,639060.0,709822.11
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/08,Antigüedad,58090.0,61733.68
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/02,Sueldos del Grupo C1 y Grupo C,10760.0,7203.74
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/03,Sueldos del Grupo C2 y Grupo D,53690.0,44584.12
