Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4890.0,33117.24
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2015/131/48,Complemento por Incapacidad Temporal,,130.61
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2015/131/02,Otros complementos,,692.14
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2015/131/01,Complementos específicos,,1104.18
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2015/130/00,Sueldos del grupo I,,26478.59
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2015/130/08,Antigüedad,4890.0,4711.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1550430.0,1523558.23
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/120/01,Sueldos del Grupo A2 y Grupo B,110770.0,172802.45
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/120/00,Sueldos del Grupo A1 y Grupo A,265940.0,117546.9
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/120/03,Sueldos del Grupo C2 y Grupo D,69920.0,175048.32
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/120/02,Sueldos del Grupo C1 y Grupo C,131980.0,98115.96
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/120/09,Sustituciones,,15999.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/120/08,Antigüedad,130140.0,112265.92
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/121/09,Sustituciones,,15234.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/121/02,Otros complementos,,3505.5
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/121/00,Complemento de destino,327270.0,313088.55
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/121/01,Complementos específicos,514410.0,496106.93
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2015/121/48,Complemento por Incapacidad Temporal,,3844.42
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,363770.0,384546.24
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2015/160/01,Otras,,27698.04
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2015/160/00,Seguridad Social,363770.0,356848.2
2015,2,Gastos en bienes corrientes y servicios,,,,,1713100.0,1552768.66
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,377000.0,157883.8
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2015/202/00,Edificios y otras construcciones,377000.0,157883.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1306100.0,1393199.42
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/227/09,Otros,,61493.18
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/227/06,Estudios y trabajos técnicos,307410.0,265015.84
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/227/00,Limpieza y aseo,,1537.14
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/02,Divulgación y campañas institucionales,988690.0,912972.38
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/03,Jurídico-contenciosos,,20278.86
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/06,"Reuniones, confer y curs",,198.12
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/07,Oposiciones y pruebas selectivas,10000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/05,Remun agentes med indep,,20753.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/19,Otros con facturación,,412.55
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/16,"Reuniones, conferencias y cursos con fac",,103489.07
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/223/00,Transportes,,6971.87
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/221/09,Otros suministros,,76.77
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,1685.44
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B120/2015/230/10,A personal funcionario y no laboral con,,679.75
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B120/2015/230/00,A personal funcionario y no laboral,30000.0,1005.69
2015,4,Transferencias corrientes (cap. 4),,,,,,150000.0
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,150000.0
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2015/460/00,A corporaciones locales,,150000.0
2015,6,Inversiones reales,,,,,1800000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,1800000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2015/607/00,Bienes naturales,300000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2015/609/09,Otro inmovilizado inmaterial,1500000.0,
2016,1,Gastos de personal,,,,,1947200.0,2087496.84
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,59810.18
2016,1,Gastos de personal,10,Altos cargos,B120/2016/100/00,Retribuciones básicas,59610.0,59810.18
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,36650.0,33899.04
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2016/131/01,Complementos específicos,2020.0,1179.36
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2016/130/00,Sueldos del grupo I,28530.0,27649.44
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2016/130/08,Antigüedad,6100.0,5070.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1492540.0,1581182.88
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/120/00,Sueldos del Grupo A1 y Grupo A,239600.0,157271.44
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/120/01,Sueldos del Grupo A2 y Grupo B,120230.0,117662.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/120/02,Sueldos del Grupo C1 y Grupo C,141810.0,119465.88
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/120/03,Sueldos del Grupo C2 y Grupo D,79410.0,165207.62
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/120/08,Antigüedad,125500.0,122296.26
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/120/09,Sustituciones,,10807.96
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/121/09,Sustituciones,,10305.15
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/121/48,Complemento por Incapacidad Temporal,,5853.54
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/121/02,Otros complementos,,3285.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/121/01,Complementos específicos,478840.0,533553.16
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2016/121/00,Complemento de destino,307150.0,335474.51
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,358400.0,412604.74
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2016/160/00,Seguridad Social,358400.0,387286.57
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2016/160/01,Otras,,25318.17
2016,2,Gastos en bienes corrientes y servicios,,,,,3594100.0,3275729.7
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,210000.0,221421.19
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2016/202/00,Edificios y otras construcciones,210000.0,221421.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3381100.0,3053798.85
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/227/09,Otros,,31655.59
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/227/00,Limpieza y aseo,,847.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/227/06,Estudios y trabajos técnicos,373300.0,156019.79
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/16,"Reuniones, conferencias y cursos con facturación",163000.0,168360.06
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/19,Otros con facturación,,9392.6
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/02,Divulgación y campañas institucionales,2834800.0,2657246.53
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/07,Oposiciones y pruebas selectivas,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/06,"Reuniones, confer y curs",,8493.12
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/05,Remun agentes med indep,,5682.98
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/225/02,Estatales,,1268.71
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/223/00,Transportes,,14758.47
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/221/09,Otros suministros,,74.0
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,509.66
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B120/2016/230/00,A personal funcionario y no laboral,3000.0,509.66
2016,4,Transferencias corrientes (cap. 4),,,,,9000.0,516697.56
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9000.0,8000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2016/470/00,A empresas privadas,9000.0,8000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,488697.56
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2016/429/00,A otros entes públicos,,488697.56
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,20000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2016/480/00,A familias e instit sfl,,20000.0
2016,6,Inversiones reales,,,,,60000.0,59998.78
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,60000.0,59998.78
2016,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2016/607/00,Bienes naturales,60000.0,59998.78
2017,1,Gastos de personal,,,,,2257090.0,2043842.15
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61362.24
2017,1,Gastos de personal,10,Altos cargos,B120/2017/100/00,Retribuciones básicas,61090.0,61362.24
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,35450.0,35103.34
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2017/131/01,Complementos específicos,1210.0,1209.48
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2017/130/08,Antigüedad,5460.0,5562.48
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2017/130/00,Sueldos del grupo I,28780.0,28331.38
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1750090.0,1555345.35
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/120/08,Antigüedad,143620.0,123548.43
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/120/03,Sueldos del Grupo C2 y Grupo D,89880.0,137177.81
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/120/02,Sueldos del Grupo C1 y Grupo C,169660.0,113733.35
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/120/01,Sueldos del Grupo A2 y Grupo B,124610.0,126149.83
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/120/00,Sueldos del Grupo A1 y Grupo A,251910.0,159363.33
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/121/48,Complemento por Incapacidad Temporal,,8109.72
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/121/00,Complemento de destino,350150.0,323498.37
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/121/01,Complementos específicos,620260.0,559003.13
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2017/121/02,Otros complementos,,4761.38
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,410460.0,392031.22
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2017/160/01,Otras,,39512.63
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2017/160/00,Seguridad Social,410460.0,352518.59
2017,2,Gastos en bienes corrientes y servicios,,,,,2393600.0,3616160.39
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,234000.0,229075.41
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2017/202/00,Edificios y otras construcciones,234000.0,229075.41
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2156600.0,3386426.76
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/227/09,Otros,,2744.15
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/227/06,Estudios y trabajos técnicos,121000.0,224808.44
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/226/05,Remun agentes med indep,,2082.11
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/226/06,"Reuniones, confer y curs",,1800.16
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/226/02,Divulgación y campañas institucionales,2023600.0,3036211.17
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/226/07,Oposiciones y pruebas selectivas,10000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/226/16,"Reuniones, conferencias y cursos con facturación",2000.0,63779.71
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/226/19,Otros con facturación,,16128.16
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/225/00,Locales,,2133.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/225/02,Estatales,,3422.15
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/223/00,Transportes,,30483.79
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/221/09,Otros suministros,,2833.32
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,658.22
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B120/2017/230/10,A personal funcionario y no laboral con,,128.0
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B120/2017/230/00,A personal funcionario y no laboral,3000.0,530.22
2017,4,Transferencias corrientes (cap. 4),,,,,1059000.0,568798.62
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,39000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2017/470/00,A empresas privadas,39000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,750000.0,553798.62
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2017/429/00,A otros entes públicos,,553798.62
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2017/423/14,Fundación Impulsa Castilla-La Mancha,750000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,270000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2017/480/00,A familias e instituciones sin fin de lucro,270000.0,
2017,6,Inversiones reales,,,,,360500.0,14104.49
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,300000.0,14104.49
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2017/607/00,Bienes naturales,300000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2017/608/00,Otro inmovilizado material,,14104.49
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,60500.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2017/617/00,Bienes naturales,60500.0,
2018,1,Gastos de personal,,,,,2164150.0,2192610.92
2018,1,Gastos de personal,10,Altos cargos,,,58590.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,B120/2018/100/00,Retribuciones básicas,58590.0,63060.83
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,33990.0,35650.5
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2018/131/01,Complementos específicos,1160.0,1247.88
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2018/130/08,Antigüedad,5240.0,5738.04
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2018/130/00,Sueldos del grupo I,27590.0,28664.58
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1678020.0,1696453.9
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/120/08,Antigüedad,137710.0,141384.76
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/120/02,Sueldos del Grupo C1 y Grupo C,162670.0,131517.46
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/120/03,Sueldos del Grupo C2 y Grupo D,86180.0,138474.96
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/120/00,Sueldos del Grupo A1 y Grupo A,241540.0,162286.13
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/120/01,Sueldos del Grupo A2 y Grupo B,119480.0,126970.04
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/121/01,Complementos específicos,594710.0,628575.52
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/121/00,Complemento de destino,335730.0,356623.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/121/02,Otros complementos,,4745.86
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2018/121/48,Complemento por Incapacidad Temporal,,5875.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,393550.0,397445.69
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2018/160/00,Seguridad Social,393550.0,378011.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2018/160/01,Otras,,19433.84
2018,2,Gastos en bienes corrientes y servicios,,,,,3043600.0,4460659.84
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,411000.0,301243.02
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2018/202/00,Edificios y otras construcciones,411000.0,301243.02
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2632600.0,4159416.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/227/09,Otros,,952.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/227/01,Seguridad,,1270.5
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/227/06,Estudios y trabajos técnicos,167070.0,354442.36
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/22,Promoción turística,1453530.0,1311806.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/16,"Reuniones, conferencias y cursos con facturación",2000.0,90261.63
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/19,Otros con facturación,,399.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/05,Remun agentes med indep,,18397.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/07,Oposiciones y pruebas selectivas,10000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/06,"Reuniones, confer y curs",,2693.84
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/03,Jurídico-contenciosos,,22384.33
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/02,Divulgación y campañas institucionales,1000000.0,2338740.48
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/225/00,Locales,,4425.53
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/225/02,Estatales,,2620.61
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/223/00,Transportes,,9070.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/221/09,Otros suministros,,1950.52
2018,4,Transferencias corrientes (cap. 4),,,,,1343000.0,1938282.79
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,359921.75
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2018/460/00,A corporaciones locales,,359921.75
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,23000.0,7000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2018/470/00,A empresas privadas,23000.0,7000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1100000.0,1362581.31
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2018/429/00,A otros entes públicos,,262581.31
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2018/423/14,Fundación Impulsa Castilla-La Mancha,1100000.0,1100000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,220000.0,208779.73
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2018/480/00,A familias e instituciones sin fin de lucro,220000.0,208779.73
2018,7,Transferencias de capital (cap. 7),,,,,3000000.0,225000.0
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3000000.0,225000.0
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2018/760/00,A corporaciones locales,3000000.0,225000.0
2018,6,Inversiones reales,,,,,204500.0,271620.97
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,150000.0,219970.78
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2018/605/00,Mobiliario y enseres,,70008.71
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2018/607/00,Bienes naturales,150000.0,130711.88
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2018/606/00,Equip proces información,,19250.19
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,54500.0,51650.19
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2018/612/00,Edif y otras construccion,,48395.29
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2018/613/00,Maquinaria,,3254.9
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2018/617/01,Infraestructuras y bienes destinados uso general,54500.0,
2019,1,Gastos de personal,,,,,2164150.0,2284098.66
2019,1,Gastos de personal,10,Altos cargos,,,58590.0,63817.86
2019,1,Gastos de personal,10,Altos cargos,B120/2019/100/00,Retribuciones básicas,58590.0,63817.86
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,33990.0,36876.53
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2019/131/01,Complementos específicos,1160.0,1285.62
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2019/130/00,Sueldos del grupo I,27590.0,29525.09
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2019/130/08,Antigüedad,5240.0,6065.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1678020.0,1742956.11
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/120/08,Antigüedad,137710.0,148025.36
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/120/03,Sueldos del Grupo C2 y Grupo D,86180.0,123156.94
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/120/01,Sueldos del Grupo A2 y Grupo B,119480.0,120372.55
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/120/00,Sueldos del Grupo A1 y Grupo A,241540.0,185967.71
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/120/02,Sueldos del Grupo C1 y Grupo C,162670.0,136857.84
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/121/02,Otros complementos,,3773.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/121/00,Complemento de destino,335730.0,364401.66
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/121/01,Complementos específicos,594710.0,655245.45
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2019/121/48,Complemento por Incapacidad Temporal,,5155.23
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,393550.0,440448.16
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2019/160/01,Otras,,24579.29
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2019/160/00,Seguridad Social,393550.0,415868.87
2019,2,Gastos en bienes corrientes y servicios,,,,,3043600.0,5523898.87
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,411000.0,622020.39
