Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2015/130/02,Sueldos del grupo III,38940.0,20955.67
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2015/130/03,Sueldos del grupo IV,372920.0,372967.25
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2015/130/08,Antigüedad,143380.0,116194.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,542030.0,795565.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/01,Sueldos del Grupo A2 y B,,48772.59
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/00,Sueldos del Grupo A1 y Grupo A,176130.0,129495.55
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,123042.68
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/02,Sueldos del Grupo C1 y C,,827.08
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/08,Antigüedad,27760.0,42756.49
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/01,Complementos específicos,210400.0,271061.15
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/48,Complemento por Incapacidad Temporal,,386.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/02,Otros complementos,,15267.86
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/00,Complemento de destino,119360.0,163955.6
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,282150.0,483364.75
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2015/160/01,Otras,,27465.87
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2015/160/00,Seguridad Social,282150.0,455898.88
2015,2,Gastos en bienes corrientes y servicios,,,,,1671720.0,3599.94
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1671720.0,3599.94
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/227/06,Estudios y trabajos técnicos,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/227/09,Otros,1062970.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/226/02,Divulgación y campañas institucionales,600000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/221/09,Otros suministros,4000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3750.0,3599.94
2015,4,Transferencias corrientes (cap. 4),,,,,1864180.0,1901067.13
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1485010.0,604429.71
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2015/483/3D,Denominaciones de calidad,1485010.0,604429.71
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,352130.0,332713.87
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2015/473/3E,Mejora de la comercialización,352130.0,273235.11
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2015/470/90,Subvenciones y ayudas en especie,,59478.76
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,27040.0,814674.58
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2015/420/03,"Gestión Ambiental de Castilla-La Mancha,",,794893.12
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2015/422/04,UCLM otras actuaciones,27040.0,19781.46
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,149248.97
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D030/2015/430/00,"A AA.EE, OO.AA, empr púb",,149248.97
2015,7,Transferencias de capital (cap. 7),,,,,129812720.0,70044714.29
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,129812720.0,70044714.29
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2015/773/58,"Desarrollo nuevos productos, procesos y tecnología",220870.0,123521.25
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2015/773/37,Industrias y mercados pesqueros,1482480.0,67800.64
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2015/773/33,Industrias y mercados agroalimentarios,128109370.0,69853392.4
2015,6,Inversiones reales,,,,,1000000.0,47233.4
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,1000000.0,47233.4
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D030/2015/609/09,Otro inmovilizado inmaterial,1000000.0,47233.4
2016,1,Gastos de personal,,,,,2895740.0,2464962.49
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,55784.49
2016,1,Gastos de personal,10,Altos cargos,D050/2016/100/00,Retribuciones básicas,59610.0,55784.49
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,582430.0,711923.3
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2016/131/48,Complemento por Incapacidad Temporal,,10363.32
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2016/131/01,Complementos específicos,24370.0,47316.49
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2016/131/02,Otros complementos,,6472.43
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2016/130/04,Sueldos del grupo V,15470.0,57420.94
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2016/130/03,Sueldos del grupo IV,417590.0,397578.98
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2016/130/02,Sueldos del grupo III,20640.0,63223.44
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2016/130/08,Antigüedad,104360.0,129547.7
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1687830.0,1212912.37
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/120/02,Sueldos del Grupo C1 y C,,413.53
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/120/03,Sueldos del Grupo C2 y Grupo D,119160.0,51926.34
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/120/00,Sueldos del Grupo A1 y Grupo A,401850.0,248086.74
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/120/01,Sueldos del Grupo A2 y Grupo B,130900.0,117611.98
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/120/08,Antigüedad,19860.0,78341.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/120/09,Sustituciones,,744.81
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/121/01,Complementos específicos,628840.0,452345.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/121/00,Complemento de destino,387220.0,261784.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/121/02,Otros complementos,,673.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/121/48,Complemento por Incapacidad Temporal,,983.51
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,565870.0,484342.33
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2016/160/00,Seguridad Social,565870.0,442226.78
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2016/160/01,Otras,,42115.55
2016,2,Gastos en bienes corrientes y servicios,,,,,667750.0,1507494.78
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,45400.87
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D050/2016/213/00,"Maquin, instal y utillaje",,45400.87
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,667750.0,1462093.91
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/227/09,Otros,,41.96
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/227/06,Estudios y trabajos técnicos,60000.0,537411.95
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/227/00,Limpieza y aseo,,28017.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/226/16,"Reuniones, conferencias y cursos con fac",,4155.47
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/226/08,Gtos edición y distribuc,,11011.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/226/02,Divulgación y campañas institucionales,600000.0,548702.26
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/226/06,"Reuniones, confer y curs",,1332.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/221/09,Otros suministros,4000.0,91866.92
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/221/41,Vestuario,,442.45
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/221/61,Material de laboratorio,,235305.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3750.0,3806.52
2016,4,Transferencias corrientes (cap. 4),,,,,6880250.0,1932246.06
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4382450.0,519557.92
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2016/483/3D,Denominaciones de calidad,4382450.0,469557.92
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2016/480/00,A familias e instit sfl,,50000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2397800.0,178477.53
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2016/473/3E,Mejora de la comercialización,1115070.0,42591.75
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2016/473/31,Constitución y funcionam agrupaciones productores,1000000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2016/470/90,Subvenciones y ayudas en especie,282730.0,135885.78
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,1234210.61
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2016/420/03,"Gestión Ambiental de Castilla-La Mancha,",,955000.4
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2016/423/10,Fundación para la promoción de Castilla-,,279210.21
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2016/422/04,UCLM otras actuaciones,100000.0,
2016,7,Transferencias de capital (cap. 7),,,,,114245720.0,14845056.79
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,114145720.0,14845056.79
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2016/773/58,"Desarrollo nuevos productos, procesos y tecnología",1200000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2016/773/33,Industrias y mercados agroalimentarios,111945720.0,14845056.79
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2016/773/37,Industrias y mercados pesqueros,1000000.0,
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,100000.0,
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2016/722/03,UCLM gasto de funcionamiento,100000.0,
2016,6,Inversiones reales,,,,,500000.0,283024.15
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,500000.0,264729.02
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2016/605/00,Mobiliario y enseres,,1432.04
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2016/606/00,Equip proces información,,9624.77
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2016/609/02,Aplicaciones informáticas,,6605.39
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2016/609/09,Otro inmovilizado inmaterial,500000.0,129518.23
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2016/603/00,Maquinaria,,109826.37
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2016/603/02,Utillaje,,7722.22
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,18295.13
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D050/2016/613/00,Maquinaria,,18295.13
2017,1,Gastos de personal,,,,,2473000.0,3289258.61
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61718.64
2017,1,Gastos de personal,10,Altos cargos,D050/2017/100/00,Retribuciones básicas,61090.0,61718.64
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,691150.0,1203283.57
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/131/48,Complemento por Incapacidad Temporal,,11645.35
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/131/02,Otros complementos,,19818.29
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/131/01,Complementos específicos,29100.0,125651.41
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/131/09,Sustituciones. Ret. compl,,2283.83
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/130/08,Antigüedad,137550.0,177027.01
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/130/09,Sustituciones. Ret. básic,,13690.28
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/130/04,Sueldos del grupo V,65910.0,80726.35
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/130/02,Sueldos del grupo III,20950.0,209241.34
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/130/03,Sueldos del grupo IV,437640.0,563199.71
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1265280.0,1308252.09
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/120/08,Antigüedad,84120.0,84026.54
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/120/09,Sustituciones,,728.61
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/120/01,Sueldos del Grupo A2 y Grupo B,27770.0,135206.78
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/120/00,Sueldos del Grupo A1 y Grupo A,347380.0,257436.31
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/120/03,Sueldos del Grupo C2 y Grupo D,54090.0,46378.18
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/120/02,Sueldos del Grupo C1 y C,,404.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/121/48,Complemento por Incapacidad Temporal,,5471.43
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/121/02,Otros complementos,,4058.8
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/121/00,Complemento de destino,256750.0,275748.04
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2017/121/01,Complementos específicos,495170.0,498792.85
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,455480.0,716004.31
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2017/160/01,Otras,,74890.84
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2017/160/00,Seguridad Social,455480.0,631678.95
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2017/163/00,Indem jubilación anticipa,,9434.52
2017,2,Gastos en bienes corrientes y servicios,,,,,1740860.0,1800940.88
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66000.0,164976.76
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D050/2017/213/00,"Maquinaria, instalaciones y utillaje",66000.0,164976.76
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1674860.0,1635964.12
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/227/06,Estudios y trabajos técnicos,690860.0,699591.52
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/227/00,Limpieza y aseo,60000.0,24756.38
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/226/16,"Reuniones, conferencias y cursos con fac",,160.01
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/226/02,Divulgación y campañas institucionales,600000.0,486744.83
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/226/06,"Reuniones, confer y curs",,1741.55
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/221/41,Vestuario,,13676.92
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/221/09,Otros suministros,60000.0,77389.96
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/221/61,Material del laboratorio,259000.0,331854.55
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,48.4
2017,4,Transferencias corrientes (cap. 4),,,,,14198990.0,1169112.96
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2050000.0,672717.41
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2017/483/3D,Denominaciones de calidad,2000000.0,622717.41
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2017/480/52,Fundación Dieta Mediterránea,50000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11719820.0,220144.91
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/473/3E,Mejora de la comercialización,1067660.0,105721.66
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/473/31,Constitución y funcionam agrupaciones productores,1500000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/473/16,Ayudas al sector vitivinícola,8920160.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/470/90,Subvenciones y ayudas en especie,232000.0,114423.25
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,429170.0,276250.64
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",3710.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2017/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,276250.64
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2017/422/04,UCLM. Otras actuaciones,75460.0,
2017,7,Transferencias de capital (cap. 7),,,,,124480740.0,14722887.05
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,124405280.0,14722887.05
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2017/773/58,"Desarrollo nuevos productos, procesos y tecnología",905320.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2017/773/37,Industrias y mercados pesqueros,1000000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2017/773/33,Industrias y mercados agroalimentarios,122499960.0,14722887.05
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,75460.0,
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2017/722/04,UCLM. Otras actuaciones,75460.0,
2017,6,Inversiones reales,,,,,898210.0,410649.46
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,898210.0,378781.54
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2017/605/00,Mobiliario y enseres,,5829.83
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2017/606/00,Equip proces información,,1193.37
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2017/609/09,Otro inmovilizado inmaterial,500000.0,67546.24
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2017/609/02,Aplicaciones informáticas,10000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2017/603/00,Maquinaria,231210.0,281610.27
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2017/603/01,Instalaciones técnicas,,22601.83
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2017/602/00,Edificios y otras construcciones,157000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,31867.92
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,D050/2017/613/00,Maquinaria,,31867.92
2018,1,Gastos de personal,,,,,3080150.0,3326039.81
2018,1,Gastos de personal,10,Altos cargos,,,62960.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,D050/2018/100/00,Retribuciones básicas,62960.0,63060.83
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1153880.0,1180256.02
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/131/48,Complemento por Incapacidad Temporal,,11511.08
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/131/09,Sustituciones. Ret. compl,,3241.0
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/131/02,Otros complementos,,10157.49
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/131/01,Complementos específicos,88570.0,127539.81
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/130/09,Sustituciones. Ret. básic,,19177.61
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/130/03,Sueldos del grupo IV,617170.0,537112.74
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/130/02,Sueldos del grupo III,228630.0,219464.92
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/130/04,Sueldos del grupo V,82160.0,81071.15
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/130/08,Antigüedad,137350.0,170980.22
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1262690.0,1360837.14
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2018/120/03,Sueldos del Grupo C2 y Grupo D,54010.0,31446.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2018/120/00,Sueldos del Grupo A1 y Grupo A,346850.0,242877.58
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2018/120/01,Sueldos del Grupo A2 y Grupo B,27730.0,154303.77
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2018/120/08,Antigüedad,83990.0,94594.57
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2018/121/48,Complemento por Incapacidad Temporal,,3048.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2018/121/02,Otros complementos,,2786.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2018/121/01,Complementos específicos,493750.0,543089.1
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2018/121/00,Complemento de destino,256360.0,288691.83
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,600620.0,721885.82
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2018/160/01,Otras,,55124.18
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2018/160/00,Seguridad Social,600620.0,666519.94
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2018/163/00,Indem jubilación anticipa,,241.7
2018,2,Gastos en bienes corrientes y servicios,,,,,2011800.0,2661536.42
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,79656.27
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D050/2018/202/00,Edif y otras construccion,,79656.27
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,350000.0,115089.71
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D050/2018/213/00,"Maquinaria, instalaciones y utillaje",350000.0,115089.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1661800.0,2466790.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/227/06,Estudios y trabajos técnicos,742800.0,783185.99
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/227/00,Limpieza y aseo,34000.0,29257.58
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/226/16,"Reuniones, conferencias y cursos con fac",,5650.7
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/226/06,"Reuniones, confer y curs",,2789.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/226/02,Divulgación y campañas institucionales,600000.0,1353292.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/225/01,Autonómicos,,1784.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/221/61,Material del laboratorio,240000.0,275933.78
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/221/41,Vestuario,,25.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/221/09,Otros suministros,40000.0,9935.49
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,4935.49
