Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,,11609.19
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2013/605/00,Mobiliario y enseres,,11609.19
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,22500.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2013/612/00,Edificios y otras construcciones,10000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2013/613/00,Maquinaria,12500.0,
2014,1,Gastos de personal,,,,,3423860.0,3248728.23
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2151830.0,1843435.26
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/131/48,Complemento por Incapacidad Temporal,,6863.9
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/131/09,Sustituciones. Retribuciones complementarias,2500.0,695.09
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/131/01,Complementos específicos,175780.0,147802.64
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/131/02,Otros complementos,,36729.35
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/09,Sustituciones. Retribuciones básicas,55000.0,16111.74
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/08,Antigüedad,328000.0,285784.59
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/01,Sueldos del grupo II,68440.0,32585.8
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/03,Sueldos del grupo IV,542420.0,397422.5
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/02,Sueldos del grupo III,428310.0,447184.46
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2014/130/04,Sueldos del grupo V,551380.0,472255.19
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,593450.0,612533.8
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/08,Antigüedad,85000.0,63138.12
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/00,Sueldos del Grupo A1 y Grupo A,117420.0,58709.28
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/01,Sueldos del Grupo A2 y Grupo B,38720.0,64532.6
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,39539.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,50465.72
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7680.0,7678.58
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/02,Otros complementos,,1438.73
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/01,Complementos específicos,184440.0,194218.95
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/00,Complemento de destino,122150.0,131497.41
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/48,Complemento por Incapacidad Temporal,,1315.05
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,678580.0,792759.17
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/160/00,Seguridad Social,678580.0,732148.19
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/160/01,Otras,,59306.58
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/163/05,Acción social,,882.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/163/04,Transporte del personal,,422.4
2014,2,Gastos en bienes corrientes y servicios,,,,,538000.0,239507.41
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,13126.52
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/216/00,Equipos para procesos de información,4000.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/214/00,Elementos de transporte,3500.0,2329.26
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/215/00,Mobiliario y enseres,2500.0,3603.15
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/212/00,Edif y otras construccion,,1101.51
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/213/00,"Maquinaria, instalaciones y utillaje",30000.0,6092.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,496000.0,225682.63
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/82,Servicios de carácter informático,7000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/01,Seguridad,,477.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/00,Limpieza y aseo,2000.0,5806.2
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/06,Estudios y trabajos técnicos,1000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/226/16,"Reuniones, conferencias y cursos con fac",,9278.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/226/06,"Reuniones, conferencias y cursos",58000.0,34924.86
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/225/00,Locales,1000.0,613.95
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/223/00,Transportes,2000.0,904.75
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/222/01,Postales,500.0,155.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/02,Gas,9000.0,2828.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/03,Combustible,158000.0,52428.83
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/01,Agua,11000.0,5800.53
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/09,Otros suministros,42000.0,16038.89
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/10,Productos farmacéuticos,500.0,1090.53
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/61,Material del laboratorio,155000.0,87824.06
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/41,Vestuario,6000.0,1501.78
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,2515.72
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/220/00,Ordinario no inventariable,22000.0,3493.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/220/02,Material informático no inventariable,15000.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,698.26
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2014/230/00,A personal funcionario y no laboral,2000.0,599.66
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2014/230/01,A personal laboral,,98.6
2014,4,Transferencias corrientes (cap. 4),,,,,30000.0,22964.02
2014,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,8000.0
2014,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",H090/2014/430/00,"A AA.EE, OO.AA, empr púb",,8000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,14964.02
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2014/482/62,Becas de formación,30000.0,14964.02
2014,6,Inversiones reales,,,,,22500.0,14826.03
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,22500.0,14826.03
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2014/612/00,Edificios y otras construcciones,10000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2014/613/00,Maquinaria,12500.0,14826.03
2015,1,Gastos de personal,,,,,3252870.0,3354946.97
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2040970.0,1949936.94
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/131/01,Complementos específicos,120260.0,156604.47
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/131/02,Otros complementos,,49976.05
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/131/48,Complemento por Incapacidad Temporal,,9430.77
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/131/09,Sustituciones. Retribuciones complementarias,1000.0,12.59
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/04,Sueldos del grupo V,551380.0,468016.94
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/02,Sueldos del grupo III,447770.0,453660.77
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/03,Sueldos del grupo IV,474620.0,442329.1
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/01,Sueldos del grupo II,68440.0,61915.67
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/08,Antigüedad,350500.0,306709.49
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2015/130/09,Sustituciones. Retribuciones básicas,27000.0,1281.09
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,564600.0,582847.13
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7680.0,8434.97
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,18307.91
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,21416.77
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/01,Sueldos del Grupo A2 y Grupo B,38720.0,68140.65
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/08,Antigüedad,56150.0,59097.15
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/00,Sueldos del Grupo A1 y Grupo A,117420.0,101646.35
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/48,Complemento por Incapacidad Temporal,,2833.94
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/00,Complemento de destino,122150.0,123216.23
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/01,Complementos específicos,184440.0,177078.39
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/02,Otros complementos,,2674.77
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,647300.0,822162.9
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/160/01,Otras,,68249.26
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/160/00,Seguridad Social,647300.0,752425.64
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/163/04,Transporte del personal,,1488.0
2015,2,Gastos en bienes corrientes y servicios,,,,,542050.0,357318.82
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,23420.62
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/216/00,Equipos para procesos de información,4000.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/214/00,Elementos de transporte,3500.0,3574.75
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/215/00,Mobiliario y enseres,2500.0,4625.22
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/212/00,Edif y otras construccion,,9975.53
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/213/00,"Maquinaria, instalaciones y utillaje",30000.0,5245.12
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,500050.0,333545.55
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/06,Estudios y trabajos técnicos,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/01,Seguridad,,6447.9
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/00,Limpieza y aseo,2000.0,1052.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/82,Servicios de carácter informático,6990.0,2843.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/226/06,"Reuniones, conferencias y cursos",62450.0,86913.51
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/226/16,"Reuniones, conferencias y cursos con fac",,41131.53
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/225/00,Locales,1000.0,173.39
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/223/00,Transportes,2000.0,783.93
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/222/01,Postales,500.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/10,Productos farmacéuticos,500.0,1205.2
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/01,Agua,10990.0,22695.89
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/03,Combustible,157860.0,88346.2
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/02,Gas,8990.0,4540.61
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/09,Otros suministros,41960.0,40117.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/61,Material del laboratorio,154860.0,29636.48
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/41,Vestuario,5990.0,2118.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/02,Material informático no inventariable,14990.0,1069.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/00,Ordinario no inventariable,21980.0,1491.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/01,"Prensa, revistas, libros y otras publicaciones",5990.0,2979.05
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,352.65
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2015/230/01,A personal laboral,,132.0
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2015/230/00,A personal funcionario y no laboral,2000.0,220.65
2015,4,Transferencias corrientes (cap. 4),,,,,,187.25
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,187.25
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2015/482/62,Becas de formación,,187.25
2016,1,Gastos de personal,,,,,3508260.0,3615817.65
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2096660.0,2010567.62
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/132/00,Retribuciones básicas,,4046.03
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/132/10,Retribuciones complementa,,1891.69
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/131/02,Otros complementos,,57022.54
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/131/09,Sustituciones. Retribuciones complementarias,4900.0,6082.4
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/131/01,Complementos específicos,124550.0,158033.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/131/48,Complemento por Incapacidad Temporal,,12530.85
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/130/08,Antigüedad,392460.0,312189.9
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/130/03,Sueldos del grupo IV,472100.0,437703.79
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/130/09,Sustituciones. Retribuciones básicas,18370.0,26866.51
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/130/01,Sueldos del grupo II,69110.0,68560.63
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/130/02,Sueldos del grupo III,462710.0,439291.25
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2016/130/04,Sueldos del grupo V,552460.0,486348.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,720240.0,720252.2
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/01,Sueldos del Grupo A2 y Grupo B,52890.0,61055.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/00,Sueldos del Grupo A1 y Grupo A,149070.0,125193.38
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/03,Sueldos del Grupo C2 y Grupo D,8770.0,17700.31
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/02,Sueldos del Grupo C1 y Grupo C,30270.0,41844.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7910.0,8133.63
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/08,Antigüedad,79350.0,73923.15
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/121/02,Otros complementos,,1330.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/121/00,Complemento de destino,155590.0,153659.71
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/121/01,Complementos específicos,236390.0,236055.35
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/121/48,Complemento por Incapacidad Temporal,,1356.04
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,691360.0,884997.83
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2016/168/00,Formación del personal,10000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2016/160/01,Otras,,73716.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2016/160/00,Seguridad Social,681360.0,769875.92
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2016/162/02,Formación y perfeccionami,,31983.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2016/162/12,Formación y perfeccionamiento con factur,,7706.94
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2016/163/04,Transporte del personal,,1715.2
2016,2,Gastos en bienes corrientes y servicios,,,,,431080.0,333791.59
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,34902.08
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2016/216/00,Equipos para procesos de información,4000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2016/214/00,Elementos de transporte,3500.0,1312.62
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2016/215/00,Mobiliario y enseres,2500.0,1855.41
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2016/212/00,Edificios y otras construcciones,10000.0,16239.3
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2016/213/00,"Maquinaria, instalaciones y utillaje",30000.0,15494.75
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,379080.0,296101.51
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/227/82,Servicios de carácter informático,6370.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/227/00,Limpieza y aseo,1820.0,858.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/227/06,Estudios y trabajos técnicos,910.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/226/06,"Reuniones, conferencias y cursos",35000.0,24723.23
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/226/16,"Reuniones, conferencias y cursos con facturación",51900.0,7508.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/225/00,Locales,910.0,1163.84
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/223/00,Transportes,1820.0,506.34
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/222/01,Postales,460.0,156.27
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/41,Vestuario,5460.0,9994.97
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/40,Lencería,,7740.74
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/61,Material del laboratorio,41150.0,1307.58
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/10,Productos farmacéuticos,500.0,1143.34
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/03,Combustible,160880.0,64717.8
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/02,Gas,8200.0,2633.24
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/01,Agua,10020.0,18178.38
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/00,Energía eléctrica,,120383.78
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/221/09,Otros suministros,14530.0,23483.12
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/220/00,Ordinario no inventariable,20040.0,8063.23
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/220/01,"Prensa, revistas, libros y otras publicaciones",5460.0,2333.4
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/220/02,Material informático no inventariable,13650.0,1205.35
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,2788.0
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2016/230/01,A personal laboral,,130.5
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2016/230/00,A personal funcionario y no laboral,2000.0,2657.5
2016,4,Transferencias corrientes (cap. 4),,,,,508000.0,
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,8000.0,
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",G100/2016/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",8000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2016/482/62,Becas de formación,500000.0,
2016,6,Inversiones reales,,,,,54830.0,54641.76
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,,23058.68
2016,6,Inversiones reales,60,Proyectos de inversión nueva,G100/2016/605/00,Mobiliario y enseres,,9400.49
2016,6,Inversiones reales,60,Proyectos de inversión nueva,G100/2016/606/00,Equip proces información,,12737.98
2016,6,Inversiones reales,60,Proyectos de inversión nueva,G100/2016/603/00,Maquinaria,,920.21
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,54830.0,31583.08
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2016/612/00,Edificios y otras construcciones,50000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2016/613/00,Maquinaria,4000.0,9512.45
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2016/613/02,Utillaje,,1640.76
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2016/613/01,Instalaciones técnicas,,166.98
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2016/616/00,Equip proces información,,13686.84
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2016/615/00,Mobiliario y enseres,830.0,6576.05
2017,1,Gastos de personal,,,,,3382860.0,3432940.12
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1978850.0,1887530.81
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/132/00,Retribuciones básicas,,213.91
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/131/09,Sustituciones. Ret. compl,,6022.2
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/131/01,Complementos específicos,110990.0,147183.83
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/131/48,Complemento por Incapacidad Temporal,,14445.09
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/131/02,Otros complementos,51240.0,35743.76
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/130/02,Sueldos del grupo III,463560.0,460760.51
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/130/09,Sustituciones. Ret. básic,,28608.25
