Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/131/09,Sustituciones. Retribuciones complementarias,7500.0,11987.53
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/09,Sustituciones. Retribuciones básicas,23630.0,41783.81
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/08,Antigüedad,178710.0,179210.67
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/03,Sueldos del grupo IV,740010.0,664459.83
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/02,Sueldos del grupo III,341710.0,340097.58
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/04,Sueldos del grupo V,169500.0,123703.92
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9148760.0,8593601.97
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/00,Sueldos del Grupo A1 y Grupo A,3160590.0,2858905.97
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/01,Sueldos del Grupo A2 y Grupo B,76900.0,120555.42
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/08,Antigüedad,696590.0,707848.04
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/09,Sustituciones,58000.0,53592.11
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/02,Sueldos del Grupo C1 y Grupo C,20150.0,16987.32
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/03,Sueldos del Grupo C2 y Grupo D,77590.0,95802.25
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/01,Complementos específicos,3114460.0,2932892.63
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/00,Complemento de destino,1821690.0,1699258.02
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/02,Otros complementos,43360.0,16994.85
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/09,Sustituciones,79430.0,68960.81
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/48,Complemento por Incapacidad Temporal,,21804.55
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2397050.0,2743180.82
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2013/160/00,Seguridad Social,2285690.0,2585252.7
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2013/160/01,Otras,111360.0,156952.27
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2013/162/02,Formación y perfeccionami,,400.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2013/163/05,Acción social,,152.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2013/163/04,Transporte del personal,,423.45
2013,2,Gastos en bienes corrientes y servicios,,,,,1676440.0,823743.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,82000.0,75788.53
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2013/214/00,Elementos de transporte,1000.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2013/215/00,Mobiliario y enseres,500.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2013/212/00,Edificios y otras construcciones,500.0,4571.58
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2013/213/00,"Maquinaria, instalaciones y utillaje",80000.0,71216.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1594440.0,747954.91
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/227/09,Otros,600000.0,12138.99
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/227/00,Limpieza y aseo,125000.0,56433.24
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/227/01,Seguridad,500.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/227/06,Estudios y trabajos técnicos,5000.0,64403.74
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/226/16,"Reuniones, conferencias y cursos con fac",,378.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/226/06,"Reuniones, conferencias y cursos",5000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/226/09,Otros,1630.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/225/00,Locales,600.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/224/00,Edificios y locales,620.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/223/00,Transportes,4500.0,31010.41
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/41,Vestuario,5000.0,1483.94
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/09,Otros suministros,270000.0,284108.77
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/61,Material del laboratorio,510090.0,271287.36
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/05,Productos alimenticios,20000.0,20073.11
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/00,Energía eléctrica,17000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/01,Agua,1800.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/02,Gas,1200.0,22.99
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/03,Combustible,25000.0,4889.77
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/221/10,Productos farmacéuticos,250.0,1635.05
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/220/00,Ordinario no inventariable,1250.0,89.54
2013,4,Transferencias corrientes (cap. 4),,,,,8686000.0,8025057.72
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3085000.0,2815454.62
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/28,Control lechero,280000.0,257963.94
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/2P,Fomento de especies amenazadas,60000.0,47800.02
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/2I,Calidad de la leche,100000.0,203067.89
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/2J,Convenios asociaciones ganaderas,100000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/2L,Ayuda al sector equino,20000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/2F,Programas zoosanitarios ADSG,100000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/2G,Agrupaciones de defensa sanitaria ganadera,2425000.0,2306622.77
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4951000.0,4165118.78
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/2P,Fomento de especies amenazadas,750000.0,2891484.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/2I,Calidad de la leche,150000.0,185178.9
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/2L,Ayuda al sector equino,1000.0,185.05
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/14,Convenios financieros,2300000.0,611405.69
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/29,Lucha contra enfermedades,1750000.0,476865.14
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,650000.0,1044484.32
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2013/420/00,A empresas públicas de la Junta,650000.0,1044484.32
2013,7,Transferencias de capital (cap. 7),,,,,327000.0,540378.43
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,221000.0,540378.43
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2013/773/2K,Reposición de ganado por vaciado sanitario,20000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2013/773/2L,Ayuda al sector equino,1000.0,15788.68
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2013/773/21,Mejora de explotaciones ganaderas,200000.0,524589.75
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,106000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2013/783/21,Mejora de explotaciones ganaderas,5000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2013/783/2L,Ayuda al sector equino,1000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2013/783/2J,Convenio asociaciones ganaderas,100000.0,
2013,6,Inversiones reales,,,,,330000.0,23887.25
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,330000.0,21101.84
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2013/605/00,Mobiliario y enseres,1000.0,1868.89
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2013/602/00,Edificios y otras construcciones,4000.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2013/609/02,Aplicaciones informáticas,50000.0,19232.95
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2013/608/00,Otro inmovilizado material,275000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,2785.41
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,D040/2013/613/00,Maquinaria,,2785.41
2014,1,Gastos de personal,,,,,8966930.0,11966247.06
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,997180.0,1486769.31
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/132/08,Antigüedad,,246.92
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/132/00,Retribuciones básicas,,6615.51
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/132/10,Retribuciones complementa,,1018.76
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/131/01,Complementos específicos,122670.0,179294.41
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/131/02,Otros complementos,,13149.96
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/131/48,Complemento por Incapacidad Temporal,,12155.47
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/130/04,Sueldos del grupo V,122530.0,125899.13
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/130/02,Sueldos del grupo III,389370.0,327063.14
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/130/03,Sueldos del grupo IV,220360.0,634154.82
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/130/08,Antigüedad,142250.0,187171.19
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6250840.0,7862561.49
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/03,Sueldos del Grupo C2 y Grupo D,75410.0,106350.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/02,Sueldos del Grupo C1 y Grupo C,19770.0,9884.84
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/01,Sueldos del Grupo A2 y B,,109256.49
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/00,Sueldos del Grupo A1 y Grupo A,2172250.0,2562920.42
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/09,Sustituciones,,48519.04
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/08,Antigüedad,559440.0,691698.16
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/09,Sustituciones,,65765.24
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/48,Complemento por Incapacidad Temporal,,47652.16
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/00,Complemento de destino,1225230.0,1535366.09
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/01,Complementos específicos,2198740.0,2663696.21
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/02,Otros complementos,,21452.4
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1718910.0,2616916.26
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2014/160/01,Otras,,273927.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2014/160/00,Seguridad Social,1718910.0,2342644.79
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2014/163/04,Transporte del personal,,343.6
2014,2,Gastos en bienes corrientes y servicios,,,,,1192720.0,952723.48
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,62839.45
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2014/213/00,"Maquinaria, instalaciones y utillaje",100000.0,62839.45
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1092720.0,880242.75
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/227/06,Estudios y trabajos técnicos,5000.0,228752.7
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/227/00,Limpieza y aseo,80000.0,35541.52
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/227/09,Otros,500000.0,25632.06
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/226/09,Otros,1630.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/226/06,"Reuniones, conferencias y cursos",5000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/226/02,Divulgación y campañas,,512.18
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/226/16,"Reuniones, conferencias y cursos con fac",,13776.56
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/223/00,Transportes,4500.0,24331.07
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/221/10,Productos farmacéuticos,250.0,186157.84
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/221/61,Material del laboratorio,300090.0,261323.93
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/221/41,Vestuario,5000.0,3001.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/221/05,Productos alimenticios,25000.0,18818.42
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/221/09,Otros suministros,165000.0,82087.98
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/220/02,Material informát no inv,,263.78
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/220/00,Ordinario no inventariable,1250.0,43.56
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,9641.28
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D040/2014/230/10,A personal funcionario y no laboral con,,9641.28
2014,4,Transferencias corrientes (cap. 4),,,,,6593000.0,5094247.31
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3397000.0,2891685.9
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/2L,Ayuda al sector equino,5000.0,5087.12
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/2I,Calidad de la leche,20000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/2J,Convenios asociaciones ganaderas,2000.0,23187.39
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/2G,Agrupaciones de defensa sanitaria ganadera,170000.0,33132.34
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/2P,Fomento de especies amenazadas,40000.0,66212.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/2F,Programas zoosanitarios ADSG,3000000.0,2621287.23
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/28,Control lechero,160000.0,142779.08
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2896000.0,1657461.92
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/2L,Ayuda al sector equino,1000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/2P,Fomento de especies amenazadas,270000.0,163635.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/14,Convenios financieros,1100000.0,447086.04
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/29,Lucha contra enfermedades,1500000.0,1002909.49
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/2I,Calidad de la leche,25000.0,43831.39
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,300000.0,545099.49
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2014/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",300000.0,545099.49
2014,7,Transferencias de capital (cap. 7),,,,,15000.0,605450.05
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,12000.0,405450.05
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2014/773/2L,Ayuda al sector equino,1000.0,73149.89
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2014/773/2K,Reposición de ganado por vaciado sanitario,10000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2014/773/21,Mejora de explotaciones ganaderas,1000.0,332300.16
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,3000.0,200000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2014/783/2L,Ayuda al sector equino,1000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2014/783/2J,Convenio asociaciones ganaderas,2000.0,200000.0
2014,6,Inversiones reales,,,,,36000.0,110043.83
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,36000.0,80044.3
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2014/605/00,Mobiliario y enseres,1000.0,3027.42
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2014/606/00,Equip proces información,,39154.39
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2014/603/00,Maquinaria,,26971.52
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2014/602/00,Edificios y otras construcciones,4000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2014/609/02,Aplicaciones informáticas,1000.0,10890.97
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2014/608/00,Otro inmovilizado material,30000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,29999.53
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D040/2014/613/00,Maquinaria,,29999.53
2015,1,Gastos de personal,,,,,9352370.0,10350109.28
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1550640.0,1364692.81
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/131/02,Otros complementos,,11750.46
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/131/01,Complementos específicos,164950.0,157404.01
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/131/48,Complemento por Incapacidad Temporal,,13368.25
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/130/08,Antigüedad,200740.0,170173.77
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/130/03,Sueldos del grupo IV,440720.0,395416.8
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/130/02,Sueldos del grupo III,545120.0,472769.62
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/130/04,Sueldos del grupo V,199110.0,143809.9
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6003070.0,6660292.78
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/08,Antigüedad,543590.0,542387.53
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/09,Sustituciones,,64663.53
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/00,Sueldos del Grupo A1 y Grupo A,2098860.0,2308573.75
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/02,Sueldos del Grupo C1 y Grupo C,19770.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/03,Sueldos del Grupo C2 y Grupo D,50280.0,164300.4
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/02,Otros complementos,,17733.06
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/01,Complementos específicos,2116390.0,2215034.35
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/00,Complemento de destino,1174180.0,1225500.83
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/09,Sustituciones,,81710.05
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/48,Complemento por Incapacidad Temporal,,40389.28
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1798660.0,2325123.69
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2015/160/00,Seguridad Social,1798660.0,2072601.06
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2015/160/01,Otras,,251749.03
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2015/163/04,Transporte del personal,,773.6
2015,2,Gastos en bienes corrientes y servicios,,,,,759000.0,1852941.53
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90000.0,61564.13
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2015/213/00,"Maquinaria, instalaciones y utillaje",90000.0,61564.13
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,669000.0,1782849.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/227/82,Serv carácter informático,,32794.7
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/227/00,Limpieza y aseo,50000.0,14763.19
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/227/06,Estudios y trabajos técnicos,45000.0,934303.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/227/09,Otros,150000.0,66368.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/226/16,"Reuniones, conferencias y cursos con fac",,6651.67
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/226/09,Otros,2000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/226/06,"Reuniones, conferencias y cursos",5000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/223/00,Transportes,14000.0,13247.61
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/221/10,Productos farmacéuticos,1000.0,140454.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/221/05,Productos alimenticios,15000.0,17722.73
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/221/61,Material del laboratorio,250000.0,239055.02
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/221/09,Otros suministros,125000.0,314759.02
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/221/41,Vestuario,2000.0,2728.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/220/00,Ordinario no inventariable,10000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,8528.14
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D040/2015/230/10,A personal funcionario y no laboral con,,8528.14
2015,4,Transferencias corrientes (cap. 4),,,,,5536000.0,5259621.7
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3290000.0,3648141.75
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2015/483/2G,Agrupaciones de defensa sanitaria ganadera,100000.0,4595.5
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2015/483/2I,Calidad de la leche,,10910.64
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2015/483/2P,Fomento de especies amenazadas,40000.0,34582.62
