Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2015/603/00,Maquinaria,7514700.0,6163577.5
2015,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2015/603/02,Utillaje,,10430.44
2015,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2015/602/00,Edificios y otras construcciones,4300000.0,682945.14
2015,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2015/602/00,Edificios y otras construcciones,28870040.0,30321678.45
2015,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2015/609/02,Aplicaciones informáticas,,44842.6
2015,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2015/609/04,Derechos sobre bienes en rég de arrendam financier,880050.0,1667397.94
2015,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2015/608/00,Otro inmovilizad material,,540603.2
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1400000.0,1536491.79
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2015/612/00,Edificios y otras construcciones,1400000.0,1034427.9
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2015/613/00,Maquinaria,,434121.98
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2015/613/01,Instalaciones técnicas,,53788.13
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2015/613/02,Utillaje,,7745.36
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2015/615/00,Mobiliario y enseres,,6408.42
2015,8,Activos financieros,,,,,436730.0,375154.77
2015,8,Activos financieros,82,Concesión de préstamos,,,436730.0,375154.77
2015,8,Activos financieros,82,Concesión de préstamos,N030/2015/821/00,A personal funcionario y no laboral,436730.0,375154.77
2016,1,Gastos de personal,,,,,1260935870.0,1273353920.69
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,,,878892800.0,886177026.72
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),83116530.0,80981792.37
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/180/01,Sueldo Gru A1y A Pers cup,,1124.04
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/180/20,Sueldos del Grupo C1 y Grupo C,12326650.0,12396876.91
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/180/40,Sueldos personal agrupaciones profesiona y Grupo E,16226390.0,16043250.05
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),96036540.0,95385317.37
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/180/30,Sueldos del Grupo C2 y Grupo D,50092930.0,49856962.45
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/180/50,Antigüedad,57712200.0,59515005.4
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/43,Complemento de carrera,65748390.0,63404421.13
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/42,Retrib complement de cupo,,17.38
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/41,Complementos transitorios abasorbibles,1044700.0,1123549.0
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/49,Otros complementos,8520.0,6773.34
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/48,Complemento por Incapacidad Temporal,5177130.0,5432012.06
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/10,Complemento específico. Personal no sanitario,15829260.0,16079171.57
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/11,Complemento específico. Personal facultativo,55244470.0,53974184.91
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/12,Complemento específico. Pers sanitario no facultat,33843370.0,34051231.79
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/13,Comp específico por turnicidad pers sanit no facul,3874670.0,3679067.8
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/14,Comp específico por turnicidad pers no sanitario,783380.0,730534.8
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/00,Complemento de destino,134660190.0,134880884.15
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/32,Comp atención continuada Personal no sanitario,7601390.0,7486913.71
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/30,Comp atención continuada Personal sanitario facult,73699540.0,71013066.55
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/181/31,Comp atención continuada Personal sanitario no fac,44706420.0,42435401.96
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/186/00,Retribuciones Básicas y otras remuneraciones,305500.0,274065.18
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/186/48,Complemento por Incapacidad Temporal,1510.0,
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/187/00,Retribuciones básicas y otras remuneraciones,5792620.0,10860445.53
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/187/48,Complemento por Incapacidad Temporal,17950.0,15782.49
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/01,Sueldos Grupo A1 y A.Personal Estatutario Eventual,8018800.0,7094560.54
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/00,Sueldos del Grupo A1 y Grupo A. Sustituciones,3950090.0,3597785.13
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/30,Sueldos del Grupo C2 y Grupo D. Sustituciones,3764710.0,4918087.01
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/31,Sueldos Grupo C2 y D.Personal Estatutario Eventual,4597010.0,5137884.66
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/21,Sueldos Grupo C1 y C.Personal Estatutario Eventual,1353720.0,1314749.63
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/20,Sueldos del Grupo C1 y Grupo C. Sustituciones,997160.0,1162910.56
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/50,Antigüedad,2698560.0,2782804.36
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/48,Complemento por Incapacidad Temporal,259590.0,307509.09
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/41,Sueldo pers agrup profesion y Grupo E. Estatutario,1444080.0,1849327.48
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/40,Sueldo pers agrup profesion y Grupo E. Sustitucion,1242760.0,1775390.49
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/61,Retrib.complementar. Personal Estatutario eventual,26604680.0,24622106.48
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/60,Retribuciones complementarias. Sustituciones,17510600.0,18989395.39
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/63,Comp específico por turnicidad. Personal no sanita,96730.0,144552.29
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/62,Comp específico por turnicidad. Pers sanit no facu,971470.0,1232715.54
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/65,Complemento atención continuada. Pers san no facul,7747600.0,10901339.28
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/64,Complemento atención continuada. Pers sanit facult,12206560.0,16696419.94
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/66,Complemento atención continuada. Personal no sanit,742120.0,1269206.66
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/10,Sueldos del Grupo A2 y Grupo B. Sustituciones,9632380.0,10881275.69
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/185/11,Sueldos Grupo A2 y B.Personal Estatutario Eventual,10692620.0,11448759.71
2016,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2016/188/00,Personal contratado de investigación,511310.0,422394.85
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,501310.0,73494.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/120/08,Antigüedad,70420.0,8195.29
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/120/03,Sueldos del Grupo C2 y Grupo D,25390.0,5770.82
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/120/00,Sueldos del Grupo A1 y Grupo A,74120.0,14824.22
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/120/01,Sueldos del Grupo A2 y Grupo B,78210.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7760.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/121/01,Complementos específicos,147840.0,25503.18
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/121/00,Complemento de destino,97570.0,13247.06
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/121/02,Otros complementos,,5843.26
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2016/121/48,Complemento por Incapacidad Temporal,,110.97
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,139394430.0,132347223.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,N030/2016/151/00,Gratificaciones,84260.0,111736.31
2016,1,Gastos de personal,15,Incentivos al rendimiento,N030/2016/152/90,Otros incentivos al rendimiento,1686500.0,1766097.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,N030/2016/152/10,Productividad Tipo II,4747000.0,4836560.05
2016,1,Gastos de personal,15,Incentivos al rendimiento,N030/2016/152/00,Productividad Tipo I,115890540.0,117694556.14
2016,1,Gastos de personal,15,Incentivos al rendimiento,N030/2016/152/20,Productividad Tipo III,16986130.0,7938273.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,242147330.0,254756175.98
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/160/00,Seguridad Social,215022990.0,225235322.89
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/160/01,Otras,51750.0,2115.37
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/168/50,Seguros,2400.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/168/20,Transporte del personal,74480.0,76481.91
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/168/07,Prestaciones incapacidad temporal. Pago delegado,22606830.0,25200821.87
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/168/00,Formación del personal,187850.0,204192.55
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/168/08,Prestaciones incapacidad temporal. A cargo del emp,2922610.0,2827544.7
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/168/40,Acción social,51800.0,42255.49
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2016/168/90,Otros,1226620.0,1167441.2
2016,3,Gastos financieros,,,,,1500000.0,1499677.68
2016,3,Gastos financieros,33,De depósitos fianzas y otros,,,1500000.0,1499677.68
2016,3,Gastos financieros,33,De depósitos fianzas y otros,N030/2016/332/10,Intereses de demora sin facturación,1500000.0,1499677.68
2016,2,Gastos en bienes corrientes y servicios,,,,,655711960.0,714552216.87
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,122967050.0,129092223.39
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/252/0Z,Otros procedimientos diagnósticos,201580.0,389194.09
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/252/0B,Ultrasonido,123380.0,575457.43
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/252/0C,Tomografía computerizada,68390.0,300332.7
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/252/0A,Endoscopia,15150.0,293460.0
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/252/0F,Radiología especial,204340.0,279862.72
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/252/0D,Resonancia maagnética,2494630.0,2861552.09
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/252/0E,Medicina nuclear,592310.0,686920.02
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/253/0A,Centros hospitalarios,,217797.76
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/253/0C,Hemodiálisis domiciliaria,2564250.0,2753850.25
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/253/0B,Club diálisis,10669130.0,11327135.36
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/250/0Z,Otros procedimientos de hospitalización,75880.0,53975.0
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/250/0A,Hospitalización de media y larga estancia,563870.0,406520.08
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/250/0B,Hospitalización salud mental,1355240.0,1711487.83
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/251/0B,Cirugía cardíaca,7758780.0,3220660.5
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/251/0A,Procedimientos quirúrgicos generales,4811050.0,4688715.39
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/256/0B,Transporte sanitario aéreo,7261680.0,6100818.3
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/256/0A,Transporte sanitario terrestre,61623810.0,61614201.28
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/256/0Z,Otro transporte sanitario,,119802.72
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/257/0A,Reintegro gastos de asistencia sanitaria,261470.0,422697.22
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/257/0C,Acuerdos con entes territoriales para la prestació,1786810.0,1598426.28
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/257/0B,Convenios con universidades: plazas vinculadas,153050.0,159262.64
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/257/0Z,Otros servicios de asistencia sanitaria,,714882.25
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/254/0A,Terapias respiratorias,14469620.0,18344191.13
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/255/0Z,Otros procedimientos terapéuticos,91410.0,159229.08
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/255/0F,Litotrícia renal extracorpórea,25560.0,68365.57
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/255/0E,Foniatría-logopedia,170870.0,680730.32
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/255/0D,Rehabilitación-fisioterapia,14140.0,63549.5
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/255/0C,FIV - Fecundación in Vitro,693790.0,1446241.35
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/255/0B,Otros gastos de terápias oncológicas,43900.0,193655.69
2016,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2016/255/0A,Procedimientos de radioterapia,4872960.0,7639248.84
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1635970.0,1479848.19
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2016/203/00,"Maquinaria, instalaciones y utillaje",230550.0,117287.72
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2016/202/00,Edificios y otras construcciones,445650.0,432621.82
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2016/205/00,Mobiliario y enseres,83560.0,105261.95
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2016/204/00,Elementos de transporte,831350.0,788744.75
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2016/206/00,Equipos para procesos de información,20390.0,3835.7
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2016/209/00,Cánones,,6.01
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2016/208/00,Otro inmovilizado material,24470.0,32090.24
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24660770.0,23963881.53
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2016/216/00,Equipos para procesos de información,457190.0,505453.93
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2016/214/00,Elementos de transporte,40430.0,26046.76
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2016/215/00,Mobiliario y enseres,415590.0,538044.13
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2016/212/00,Edificios y otras construcciones,8339630.0,7289160.76
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2016/213/00,"Maquinaria, instalaciones y utillaje",15406750.0,15604952.1
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2016/210/00,Infraest y bienes natural,,223.85
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2016/218/00,Otro inmovilizado material,1180.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,503962030.0,557545984.96
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/82,Servicios de carácter informático,428910.0,410351.14
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/09,Otros,13402960.0,12853769.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/03,Postales,,3187.62
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/00,Limpieza y aseo,41307650.0,38110555.31
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/01,Seguridad,8637660.0,8457526.07
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/06,Estudios y trabajos técnicos,67340.0,132965.35
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/04,"Custodia, depósito y almacenaje",145610.0,134407.68
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/10,Estudios y proyectos de investigación,28480.0,510166.7
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/60,Servicios contratados administrativos,351010.0,319574.34
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/50,Servicios contratados y de comedor,9646970.0,10015073.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/227/30,"Informes, dictámenes y honorarios profesionales",10470.0,30312.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/226/06,"Reuniones, conferencias y cursos",32240.0,203422.66
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/226/03,Jurídico-contenciosos,8940.0,473892.67
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/226/02,Divulgación y campañas,,14032.95
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/226/09,Otros,20850.0,25802.58
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/226/40,Gastos derivados de asistencia religiosa,408720.0,458218.51
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/226/16,"Reuniones, conferencias y cursos con facturación",20000.0,437749.61
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/226/19,Otros con facturación,700.0,19089.79
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/225/00,Locales,125680.0,236359.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/225/02,Estatales,21130.0,27600.61
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/224/01,Vehículos,1610.0,1243.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/224/00,Edificios y locales,,874.85
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/224/09,Otros riesgos,4400.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/223/00,Transportes,2482920.0,2422886.31
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/222/01,Postales,1210.0,890.77
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/222/00,Telefónicas,200.0,693.96
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/222/03,Télex y telefax,,88.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/222/02,Telegráficas,,14.95
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/222/04,Informáticas,54040.0,38.65
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/222/09,Otras,26400.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/09,Otros suministros,5365580.0,5910025.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/05,Productos alimenticios,1810550.0,1888348.39
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/00,Energía eléctrica,19678920.0,21998172.26
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/01,Agua,1486510.0,2056349.22
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/02,Gas,5708980.0,6783881.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/03,Combustible,2628320.0,1767556.07
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/14,Antivirales para hepatitis C,,12545728.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/13,Productos farmacéuticos de la red hospitalaria,179114110.0,173526311.55
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/12,Hemoderivados,9960870.0,16487052.82
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/11,Asociación de donantes de sangre,1134980.0,1165354.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/10,Productos farmacéuticos,39581570.0,40410306.7
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/80,Banco de sangre,972790.0,1212397.83
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/62,Material de radiología,89410.0,101888.67
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/60,Implantes,39538380.0,50170739.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/61,Material del laboratorio,47524700.0,52891183.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/20,Instrumental y pequeño utillaje sanitario,1362180.0,2556146.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/40,Lencería,861230.0,1073228.59
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/41,Vestuario,574480.0,923058.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/64,Otro material sanitario,62973640.0,81733213.52
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/221/63,Material de medicina nuclear,2197270.0,3010813.28
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/220/02,Material informático no inventariable,1027580.0,1013599.83
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1791900.0,1893017.6
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2016/220/00,Ordinario no inventariable,1341980.0,1126823.35
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2486140.0,2470278.8
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2016/230/10,A personal funcionario y no laboral con,,332.7
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2016/230/00,A personal funcionario y no laboral,2486140.0,2468983.3
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2016/230/01,A personal laboral,,962.8
2016,4,Transferencias corrientes (cap. 4),,,,,492403000.0,520229521.1
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,491496840.0,519323361.1
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2016/482/18,Prótesis,2239380.0,2503890.45
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2016/482/17,Entregas por desplazamientos,2686730.0,2630838.05
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2016/482/14,Ayudas al transporte de enfermos,81000.0,80948.43
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2016/482/19,Vehículos para inválidos,1788800.0,1829683.51
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2016/482/95,Medicamentos extranjeros,450000.0,407659.19
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2016/482/90,Recetas médicas,476052610.0,505405039.14
