Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2021/160/00,Seguridad Social,459050.0,411407.07
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2021/160/01,Otras,,89672.14
2021,2,Gastos en bienes corrientes y servicios,,,,,71000.0,35174.99
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,71000.0,35174.99
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2021/227/06,Estudios y trabajos técnicos,50000.0,17342.63
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2021/227/09,Otros,21000.0,2649.9
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2021/226/06,"Reuniones, confer y curs",,1672.55
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2021/226/15,Otras actuaciones de divulgación y promo,,5281.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2021/223/00,Transportes,,8228.0
2021,4,Transferencias corrientes (cap. 4),,,,,,32500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,32500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8030/2021/480/00,A familias e instit sfl,,32500.0
2022,1,Gastos de personal,,,,,2730070.0,2569690.5
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2256510.0,2064133.67
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/09,Sustituciones,30000.0,19274.68
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/08,Antigüedad,166550.0,142642.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/03,Sueldos del Grupo C2 y Grupo D,393050.0,500473.93
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/02,Sueldos del Grupo C1 y Grupo C,220810.0,39636.54
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/01,Sueldos del Grupo A2 y Grupo B,14430.0,14626.98
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/00,Sueldos del Grupo A1 y Grupo A,131160.0,102107.94
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/00,Complemento de destino,434920.0,397567.81
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/01,Complementos específicos,805590.0,791213.51
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/02,Otros complementos,,6084.38
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/48,Complemento por Incapacidad Temporal,10000.0,20132.14
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/09,Sustituciones,50000.0,30372.91
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,473560.0,505556.83
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2022/160/01,Otras,,71071.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2022/160/00,Seguridad Social,473560.0,434485.51
2022,2,Gastos en bienes corrientes y servicios,,,,,71000.0,30487.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,71000.0,30487.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2022/227/09,Otros,21000.0,101.64
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2022/227/06,Estudios y trabajos técnicos,50000.0,12182.27
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2022/226/15,Otras actuaciones de divulgación y promo,,14558.52
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2022/226/06,"Reuniones, confer y curs",,3645.18
2022,4,Transferencias corrientes (cap. 4),,,,,30000.0,46195.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,46195.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8030/2022/480/00,A familias e instituciones sin fin de lucro,30000.0,46195.0
2022,6,Inversiones reales,,,,,,4235.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,4235.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8030/2022/625/00,Otro inmovil material. Activable e inven,,4235.0
2023,1,Gastos de personal,,,,,2676590.0,1396358.85
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2180240.0,1112968.31
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/00,Sueldos del Grupo A1 y Grupo A,119350.0,52349.34
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/01,Sueldos del Grupo A2 y Grupo B,15000.0,7496.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/02,Sueldos del Grupo C1 y Grupo C,195170.0,27431.29
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/03,Sueldos del Grupo C2 y Grupo D,408760.0,268742.45
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/08,Antigüedad,156130.0,76124.79
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/09,Sustituciones,20000.0,4421.28
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/09,Sustituciones,30000.0,6704.67
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/02,Otros complementos,,4199.93
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/01,Complementos específicos,801940.0,427651.48
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/00,Complemento de destino,423890.0,216985.5
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/48,Complemento por Incapacidad Temporal,10000.0,20861.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,496350.0,283390.54
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2023/160/00,Seguridad Social,476350.0,247876.34
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2023/160/01,Otras,20000.0,35514.2
2023,2,Gastos en bienes corrientes y servicios,,,,,71000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,71000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2023/227/09,Otros,21000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2023/227/06,Estudios y trabajos técnicos,50000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,30000.0,13695.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,13695.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8030/2023/480/00,A familias e instituciones sin fin de lucro,30000.0,13695.0
2024,1,Gastos de personal,,,,,2853990.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2291330.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/08,Antigüedad,159040.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/01,Sueldos del Grupo A2 y Grupo B,15370.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/03,Sueldos del Grupo C2 y Grupo D,419020.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/00,Sueldos del Grupo A1 y Grupo A,139810.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/02,Sueldos del Grupo C1 y Grupo C,223630.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/09,Sustituciones,10000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/121/09,Sustituciones,10000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/121/00,Complemento de destino,436030.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/121/01,Complementos específicos,878430.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,562660.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2024/160/00,Seguridad Social,562660.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,58950.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,58950.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2024/227/09,Otros,21000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2024/227/06,Estudios y trabajos técnicos,37950.0,
2024,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8030/2024/480/00,A familias e instituciones sin fin de lucro,30000.0,
